Station: HBC_01
Position (UTM) X,Y,Zone: 515821,8548775,33X
Date: 2022/10/18 09:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
24.580,24.321,2.808,2.808,33.463,26.791,1459.988
23.290,23.045,2.732,2.732,33.391,26.734,1459.543
22.030,21.798,2.655,2.655,33.359,26.708,1459.149
21.010,20.789,2.586,2.586,33.411,26.751,1458.902
19.590,19.384,2.483,2.483,33.316,26.677,1458.306
18.470,18.276,2.646,2.646,33.314,26.656,1458.993
16.930,16.752,2.713,2.713,33.336,26.662,1459.286
15.450,15.288,2.714,2.714,33.323,26.644,1459.249
13.660,13.516,2.780,2.779,33.307,26.617,1459.482
11.960,11.834,2.550,2.550,33.499,26.782,1458.715
10.460,10.350,2.755,2.755,33.290,26.591,1459.301
8.750,8.658,2.365,2.365,33.234,26.570,1457.512
7.300,7.223,2.222,2.222,33.273,26.605,1456.914
5.710,5.650,2.438,2.438,33.178,26.505,1457.705
4.000,3.958,2.264,2.264,33.238,26.559,1457.002
2.340,2.315,1.944,1.944,33.102,26.466,1455.391
0.810,0.802,1.557,1.557,32.929,26.348,1453.429
0.480,0.475,1.509,1.509,32.758,26.213,1452.987
0.760,0.752,1.488,1.488,32.802,26.251,1452.956
0.720,0.712,1.468,1.468,32.816,26.263,1452.885
0.890,0.881,1.473,1.473,32.831,26.276,1452.930
0.870,0.861,1.479,1.479,32.819,26.265,1452.940
1.150,1.138,1.447,1.447,32.803,26.256,1452.778
1.190,1.178,1.525,1.525,32.802,26.250,1453.127
1.490,1.474,1.573,1.573,32.801,26.248,1453.343
1.740,1.722,1.637,1.637,32.822,26.261,1453.658
3.290,3.256,2.038,2.038,32.872,26.279,1455.520
5.140,5.086,2.361,2.361,33.077,26.428,1457.231
7.030,6.956,2.211,2.211,33.181,26.531,1456.741
8.640,8.549,2.345,2.345,33.074,26.443,1457.214
10.290,10.182,2.703,2.703,33.217,26.536,1458.979
12.100,11.973,2.596,2.596,33.437,26.729,1458.834
13.940,13.794,2.697,2.697,33.281,26.605,1459.097
15.530,15.367,2.697,2.697,33.310,26.636,1459.160
17.040,16.861,2.661,2.661,33.335,26.665,1459.062
18.620,18.424,2.552,2.552,33.353,26.696,1458.642
20.100,19.889,2.553,2.553,33.298,26.659,1458.599
21.270,21.046,2.620,2.620,33.329,26.684,1458.947
22.370,22.135,2.678,2.678,33.329,26.684,1459.214
23.950,23.698,2.669,2.669,33.388,26.739,1459.278
24.080,23.826,2.664,2.664,33.370,26.726,1459.235
25.150,24.885,2.692,2.692,33.357,26.719,1459.357
26.290,26.013,2.791,2.791,33.363,26.720,1459.813
26.680,26.399,2.853,2.853,33.400,26.746,1460.132
26.800,26.518,2.864,2.864,33.401,26.747,1460.183
26.780,26.498,2.865,2.865,33.404,26.749,1460.191
26.790,26.508,2.862,2.862,33.387,26.735,1460.156
26.790,26.508,2.849,2.849,33.418,26.761,1460.141
26.740,26.458,2.820,2.820,33.404,26.752,1459.997
26.780,26.498,2.805,2.805,33.401,26.752,1459.930
26.790,26.508,2.797,2.797,33.399,26.751,1459.893
26.800,26.518,2.798,2.798,33.398,26.750,1459.896
27.050,26.765,2.803,2.803,33.425,26.772,1459.957
25.470,25.202,2.686,2.686,33.372,26.732,1459.355
23.680,23.431,2.666,2.666,33.400,26.748,1459.276
21.980,21.749,2.699,2.699,33.384,26.725,1459.370
20.350,20.136,2.647,2.647,33.342,26.687,1459.064
18.800,18.602,2.567,2.567,33.368,26.708,1458.728
17.370,17.187,2.495,2.495,33.319,26.668,1458.326
15.730,15.565,2.652,2.652,33.309,26.639,1458.968
14.500,14.348,2.694,2.694,33.325,26.643,1459.150
13.110,12.972,2.753,2.753,33.313,26.621,1459.365
11.860,11.735,2.524,2.524,33.160,26.513,1458.159
10.300,10.192,2.759,2.759,33.277,26.579,1459.298
8.780,8.688,2.608,2.608,33.397,26.680,1458.780
7.250,7.174,2.241,2.241,33.225,26.565,1456.933
5.980,5.917,2.217,2.217,33.113,26.472,1456.661
5.010,4.957,2.449,2.449,33.153,26.481,1457.710
3.400,3.364,2.273,2.273,33.246,26.562,1457.042
1.790,1.771,1.961,1.961,33.116,26.474,1455.476
0.290,0.287,1.500,1.500,32.812,26.256,1453.015
0.470,0.465,1.376,1.376,32.734,26.202,1452.359
1.010,0.999,1.487,1.487,32.719,26.185,1452.846
1.350,1.336,1.645,1.645,32.797,26.239,1453.654
1.730,1.712,1.750,1.750,32.779,26.219,1454.105
2.290,2.266,1.927,1.927,32.737,26.175,1454.837
3.170,3.137,2.079,2.079,32.941,26.331,1455.788
3.360,3.325,2.151,2.151,32.962,26.344,1456.134
4.710,4.661,2.319,2.319,32.933,26.314,1456.853
6.320,6.254,2.285,2.285,33.233,26.564,1457.124
7.930,7.847,2.271,2.271,33.154,26.510,1456.987
9.650,9.549,2.633,2.633,33.050,26.405,1458.450
11.180,11.063,2.540,2.540,33.256,26.585,1458.343
12.510,12.379,2.724,2.724,33.252,26.572,1459.151
14.030,13.883,2.801,2.801,33.297,26.609,1459.570
15.460,15.298,2.819,2.819,33.310,26.625,1459.687
16.380,16.208,2.820,2.820,33.316,26.634,1459.714
16.400,16.228,2.815,2.815,33.319,26.636,1459.697
16.330,16.158,2.815,2.815,33.321,26.638,1459.699
16.360,16.188,2.814,2.814,33.321,26.638,1459.695
16.410,16.237,2.813,2.813,33.319,26.636,1459.688
16.370,16.198,2.813,2.813,33.321,26.638,1459.690
15.560,15.396,2.825,2.825,33.320,26.632,1459.727
15.420,15.258,2.825,2.825,33.320,26.632,1459.725
14.530,14.377,2.825,2.825,33.318,26.626,1459.708
13.090,12.952,2.811,2.811,33.313,26.616,1459.618
11.480,11.359,2.714,2.714,33.354,26.650,1459.224
9.920,9.816,2.735,2.735,32.956,26.323,1458.771
8.490,8.401,2.402,2.402,33.325,26.638,1457.787
7.220,7.144,2.286,2.286,33.189,26.533,1457.086
5.720,5.660,2.340,2.340,32.963,26.341,1457.000
4.130,4.087,2.374,2.374,33.181,26.505,1457.406
2.580,2.553,2.137,2.137,33.033,26.398,1456.153
1.210,1.197,1.681,1.681,32.962,26.368,1454.028
0.360,0.356,1.413,1.413,32.852,26.294,1452.678
1.160,1.148,1.482,1.482,32.735,26.199,1452.848
1.470,1.455,1.642,1.642,32.833,26.269,1453.691
2.160,2.137,1.739,1.739,32.794,26.234,1454.083
3.780,3.740,2.186,2.186,32.858,26.259,1456.156
5.540,5.482,2.323,2.323,33.201,26.532,1457.235
7.050,6.976,2.250,2.251,33.132,26.489,1456.851
8.770,8.678,2.432,2.432,33.116,26.470,1457.648
10.270,10.162,2.720,2.720,33.288,26.591,1459.145
11.270,11.152,2.590,2.590,33.326,26.637,1458.651
11.320,11.201,2.717,2.717,33.334,26.633,1459.209
11.300,11.181,2.757,2.757,33.300,26.602,1459.336
11.300,11.181,2.760,2.760,33.306,26.607,1459.357
11.320,11.201,2.760,2.760,33.299,26.602,1459.348
11.370,11.251,2.766,2.766,33.294,26.597,1459.368
10.660,10.548,2.578,2.578,33.471,26.751,1458.778
9.810,9.707,2.744,2.744,33.235,26.544,1459.171
8.330,8.243,2.531,2.531,33.417,26.701,1458.467
6.750,6.679,2.278,2.278,33.207,26.546,1457.067
5.190,5.136,2.362,2.362,32.972,26.344,1457.099
3.260,3.226,2.189,2.189,33.334,26.638,1456.784
1.150,1.138,1.583,1.583,32.982,26.390,1453.620
0.180,0.178,1.448,1.448,32.804,26.252,1452.772
0.890,0.881,1.370,1.370,32.756,26.222,1452.369
1.090,1.079,1.508,1.508,32.782,26.235,1453.024
1.520,1.504,1.593,1.593,32.803,26.248,1453.434
2.070,2.048,1.802,1.802,32.696,26.150,1454.229
3.560,3.523,2.095,2.095,32.947,26.337,1455.873
4.980,4.928,2.349,2.349,33.064,26.418,1457.160
5.910,5.848,2.259,2.259,33.121,26.474,1456.857
5.890,5.828,2.282,2.282,33.160,26.504,1457.009
5.920,5.858,2.292,2.292,33.141,26.488,1457.028
5.960,5.897,2.297,2.297,33.155,26.499,1457.069
5.900,5.838,2.303,2.303,33.154,26.497,1457.092
5.920,5.858,2.314,2.314,33.140,26.485,1457.122
5.600,5.541,2.236,2.236,33.185,26.526,1456.832
4.000,3.958,2.308,2.308,33.226,26.546,1457.178
2.250,2.226,2.036,2.036,33.061,26.427,1455.744
0.870,0.861,1.486,1.486,32.966,26.382,1453.165
0.330,0.327,1.390,1.390,32.875,26.313,1452.605
0.070,0.069,1.378,1.378,32.693,26.167,1452.308
0.950,0.940,1.360,1.360,32.765,26.230,1452.337
1.130,1.118,1.553,1.553,32.806,26.251,1453.256
1.610,1.593,1.590,1.590,32.829,26.270,1453.458
1.970,1.949,1.808,1.808,32.992,26.387,1454.644
1.980,1.959,1.935,1.935,32.942,26.337,1455.136
1.970,1.949,1.941,1.941,32.915,26.315,1455.127
1.960,1.939,1.944,1.944,32.904,26.306,1455.124
1.970,1.949,1.919,1.919,32.933,26.331,1455.054
0.470,0.465,1.460,1.460,32.716,26.182,1452.714
