Station: Br_01
Position (UTM) X,Y,Zone: 537282,8548098,33X
Date: 2022/08/08 11:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
69.640,68.899,0.955,0.957,34.349,27.855,1453.739
70.420,69.671,0.889,0.890,34.349,27.863,1453.452
71.380,70.620,0.834,0.835,34.348,27.871,1453.219
72.380,71.609,0.811,0.812,34.371,27.895,1453.162
73.410,72.628,0.807,0.808,34.362,27.893,1453.149
74.440,73.647,0.854,0.855,34.385,27.914,1453.408
75.410,74.607,0.683,0.685,34.406,27.946,1452.683
76.410,75.596,0.470,0.472,34.362,27.929,1451.675
77.310,76.486,0.296,0.298,34.389,27.965,1450.931
78.200,77.366,0.182,0.184,34.371,27.961,1450.402
79.010,78.167,0.110,0.112,34.387,27.982,1450.104
79.870,79.018,0.044,0.046,34.361,27.968,1449.781
80.830,79.968,0.020,0.022,34.364,27.977,1449.690
81.760,80.888,0.002,0.004,34.374,27.990,1449.637
82.600,81.719,0.001,0.003,34.373,27.994,1449.645
83.470,82.579,0.019,0.021,34.377,28.000,1449.747
84.360,83.459,0.035,0.037,34.385,28.010,1449.845
85.260,84.350,0.027,0.029,34.383,28.013,1449.820
86.130,85.210,-0.004,-0.002,34.395,28.028,1449.709
87.040,86.110,-0.050,-0.047,34.376,28.020,1449.487
87.790,86.852,-0.066,-0.063,34.371,28.020,1449.419
88.630,87.683,-0.094,-0.091,34.385,28.037,1449.323
89.470,88.514,-0.138,-0.135,34.400,28.055,1449.155
90.320,89.354,-0.197,-0.194,34.385,28.050,1448.872
91.250,90.274,-0.238,-0.235,34.397,28.067,1448.716
92.220,91.234,-0.252,-0.249,34.382,28.060,1448.647
93.090,92.094,-0.240,-0.237,34.395,28.074,1448.733
93.880,92.876,-0.276,-0.273,34.395,28.080,1448.581
94.630,93.617,-0.283,-0.280,34.392,28.081,1448.556
95.290,94.270,-0.288,-0.285,34.393,28.086,1448.546
96.130,95.101,-0.311,-0.308,34.397,28.093,1448.457
97.020,95.981,-0.358,-0.354,34.396,28.100,1448.255
97.810,96.763,-0.391,-0.387,34.399,28.107,1448.118
98.590,97.534,-0.420,-0.416,34.410,28.122,1448.012
99.300,98.236,-0.446,-0.443,34.392,28.111,1447.874
100.090,99.018,-0.463,-0.460,34.397,28.120,1447.815
100.890,99.809,-0.483,-0.480,34.403,28.130,1447.744
101.640,100.551,-0.503,-0.500,34.392,28.126,1447.649
102.440,101.342,-0.522,-0.518,34.395,28.133,1447.577
103.210,102.103,-0.538,-0.534,34.401,28.142,1447.523
103.990,102.875,-0.588,-0.584,34.407,28.153,1447.311
104.780,103.656,-0.613,-0.609,34.407,28.158,1447.208
105.630,104.497,-0.638,-0.634,34.401,28.159,1447.099
106.460,105.318,-0.646,-0.642,34.401,28.162,1447.074
107.240,106.089,-0.647,-0.643,34.412,28.175,1447.097
107.880,106.722,-0.651,-0.647,34.415,28.181,1447.093
108.550,107.385,-0.658,-0.654,34.413,28.183,1447.069
109.260,108.087,-0.674,-0.669,34.409,28.184,1447.001
110.020,108.839,-0.696,-0.692,34.419,28.197,1446.919
110.960,109.768,-0.714,-0.710,34.408,28.193,1446.836
111.820,110.619,-0.721,-0.717,34.410,28.199,1446.820
112.580,111.370,-0.725,-0.721,34.412,28.204,1446.816
113.350,112.132,-0.726,-0.722,34.411,28.207,1446.823
114.220,112.992,-0.745,-0.741,34.400,28.204,1446.734
115.110,113.873,-0.769,-0.765,34.411,28.218,1446.651
116.000,114.753,-0.783,-0.779,34.413,28.224,1446.603
116.870,115.613,-0.798,-0.794,34.407,28.224,1446.539
117.730,116.464,-0.806,-0.801,34.414,28.234,1446.525
118.510,117.235,-0.813,-0.808,34.407,28.233,1446.495
119.260,117.977,-0.822,-0.817,34.424,28.250,1446.488
120.130,118.837,-0.842,-0.837,34.415,28.248,1446.397
120.950,119.648,-0.854,-0.849,34.411,28.249,1446.348
121.750,120.439,-0.863,-0.858,34.411,28.254,1446.320
122.570,121.250,-0.876,-0.871,34.416,28.262,1446.279
123.360,122.031,-0.888,-0.883,34.416,28.266,1446.236
124.190,122.852,-0.891,-0.886,34.416,28.271,1446.235
124.990,123.643,-0.895,-0.890,34.414,28.273,1446.226
125.770,124.415,-0.905,-0.900,34.417,28.279,1446.196
126.530,125.166,-0.914,-0.909,34.418,28.285,1446.168
127.250,125.878,-0.917,-0.912,34.419,28.288,1446.166
127.990,126.610,-0.919,-0.914,34.422,28.295,1446.173
128.800,127.411,-0.919,-0.913,34.420,28.297,1446.184
129.590,128.192,-0.937,-0.931,34.423,28.304,1446.116
130.340,128.934,-0.947,-0.941,34.412,28.299,1446.067
131.070,129.656,-0.957,-0.952,34.420,28.310,1446.039
131.840,130.417,-0.961,-0.956,34.426,28.318,1446.040
132.570,131.139,-0.963,-0.958,34.425,28.321,1446.041
133.400,131.960,-0.967,-0.962,34.417,28.319,1446.025
134.170,132.722,-0.969,-0.964,34.421,28.326,1446.034
134.900,133.443,-0.971,-0.966,34.422,28.330,1446.037
135.630,134.165,-0.972,-0.967,34.424,28.335,1446.047
136.330,134.858,-0.974,-0.969,34.422,28.337,1446.046
137.060,135.579,-0.974,-0.969,34.420,28.339,1446.056
137.820,136.331,-0.977,-0.972,34.424,28.346,1446.060
138.570,137.073,-0.981,-0.976,34.419,28.345,1446.046
139.270,137.765,-0.984,-0.979,34.422,28.351,1446.047
139.770,138.259,-0.983,-0.978,34.418,28.350,1446.054
140.340,138.823,-0.983,-0.978,34.425,28.359,1446.074
140.930,139.406,-0.983,-0.978,34.422,28.360,1446.080
141.610,140.079,-0.984,-0.979,34.416,28.358,1446.078
142.300,140.761,-0.986,-0.981,34.422,28.366,1446.088
142.890,141.344,-0.987,-0.982,34.419,28.366,1446.088
143.540,141.987,-0.985,-0.980,34.415,28.366,1446.103
144.180,142.620,-0.986,-0.981,34.421,28.374,1446.117
144.810,143.243,-0.987,-0.981,34.419,28.376,1446.120
145.430,143.856,-0.986,-0.980,34.419,28.379,1446.134
146.090,144.509,-0.988,-0.982,34.418,28.381,1446.134
146.760,145.171,-0.993,-0.987,34.423,28.389,1446.129
147.420,145.824,-0.996,-0.990,34.420,28.389,1446.121
147.830,146.229,-1.000,-0.994,34.419,28.390,1446.107
147.810,146.210,-1.002,-0.996,34.413,28.386,1446.090
147.210,145.616,-1.003,-0.997,34.418,28.387,1446.083
146.520,144.934,-1.002,-0.996,34.416,28.382,1446.073
145.740,144.163,-0.999,-0.993,34.417,28.379,1446.076
144.930,143.362,-0.993,-0.987,34.415,28.373,1446.088
144.080,142.521,-0.991,-0.986,34.413,28.368,1446.081
143.140,141.592,-0.992,-0.987,34.415,28.365,1446.064
142.160,140.623,-0.990,-0.985,34.409,28.355,1446.049
141.140,139.614,-0.989,-0.984,34.414,28.354,1446.044
140.160,138.645,-0.990,-0.985,34.416,28.351,1446.026
139.210,137.706,-0.989,-0.984,34.413,28.344,1446.011
138.250,136.756,-0.988,-0.983,34.416,28.342,1446.004
137.380,135.896,-0.984,-0.979,34.410,28.332,1446.000
136.590,135.115,-0.979,-0.974,34.412,28.331,1446.014
135.760,134.294,-0.975,-0.970,34.411,28.326,1446.018
134.960,133.503,-0.975,-0.970,34.414,28.324,1446.009
134.120,132.672,-0.974,-0.969,34.414,28.320,1445.999
133.170,131.733,-0.972,-0.967,34.411,28.313,1445.989
132.170,130.744,-0.970,-0.965,34.413,28.310,1445.986
131.160,129.745,-0.961,-0.956,34.410,28.302,1446.007
130.070,128.667,-0.952,-0.946,34.413,28.299,1446.040
128.970,127.579,-0.939,-0.933,34.407,28.288,1446.075
127.930,126.551,-0.931,-0.925,34.407,28.283,1446.097
127.080,125.710,-0.929,-0.923,34.406,28.278,1446.090
126.240,124.880,-0.926,-0.921,34.408,28.275,1446.094
125.500,124.148,-0.924,-0.919,34.409,28.273,1446.092
124.820,123.475,-0.911,-0.906,34.404,28.265,1446.135
123.950,122.615,-0.903,-0.898,34.410,28.265,1446.167
123.140,121.814,-0.898,-0.893,34.408,28.259,1446.174
122.240,120.924,-0.895,-0.890,34.406,28.253,1446.171
121.180,119.876,-0.875,-0.870,34.408,28.249,1446.250
120.250,118.956,-0.860,-0.855,34.406,28.242,1446.303
119.400,118.115,-0.839,-0.834,34.408,28.239,1446.390
118.560,117.285,-0.829,-0.824,34.404,28.231,1446.417
117.650,116.385,-0.819,-0.814,34.404,28.226,1446.449
116.680,115.425,-0.809,-0.805,34.397,28.216,1446.471
115.670,114.426,-0.793,-0.789,34.399,28.212,1446.532
114.660,113.428,-0.769,-0.765,34.394,28.202,1446.621
113.590,112.369,-0.757,-0.753,34.405,28.205,1446.674
112.610,111.400,-0.756,-0.752,34.398,28.195,1446.653
111.690,110.490,-0.743,-0.739,34.401,28.192,1446.703
110.810,109.620,-0.739,-0.735,34.402,28.189,1446.709
109.900,108.720,-0.738,-0.734,34.404,28.186,1446.702
108.920,107.751,-0.735,-0.731,34.400,28.178,1446.694
107.890,106.732,-0.687,-0.682,34.401,28.171,1446.907
106.810,105.664,-0.667,-0.663,34.399,28.164,1446.980
105.700,104.566,-0.665,-0.661,34.396,28.156,1446.967
104.580,103.458,-0.650,-0.646,34.380,28.137,1446.997
103.550,102.440,-0.601,-0.597,34.371,28.123,1447.196
102.580,101.480,-0.528,-0.524,34.382,28.123,1447.534
101.660,100.570,-0.507,-0.504,34.392,28.126,1447.630
100.750,99.670,-0.493,-0.490,34.391,28.120,1447.679
99.800,98.731,-0.468,-0.465,34.378,28.104,1447.761
98.810,97.752,-0.448,-0.445,34.376,28.096,1447.835
97.790,96.743,-0.422,-0.419,34.380,28.093,1447.944
96.740,95.704,-0.394,-0.390,34.366,28.076,1448.043
95.640,94.616,-0.342,-0.339,34.370,28.071,1448.271
94.530,93.518,-0.312,-0.309,34.380,28.073,1448.405
93.440,92.440,-0.315,-0.312,34.384,28.071,1448.379
92.420,91.432,-0.306,-0.303,34.368,28.053,1448.382
91.480,90.502,-0.288,-0.285,34.358,28.039,1448.436
90.360,89.394,-0.262,-0.259,34.370,28.042,1448.554
89.260,88.306,-0.240,-0.237,34.355,28.024,1448.617
88.170,87.228,-0.142,-0.139,34.369,28.024,1449.073
87.130,86.199,-0.101,-0.098,34.376,28.023,1449.254
86.060,85.141,-0.102,-0.099,34.372,28.015,1449.227
84.980,84.073,-0.066,-0.063,34.355,27.994,1449.352
84.040,83.143,0.009,0.011,34.358,27.988,1449.685
83.180,82.292,0.032,0.034,34.370,27.992,1449.791
82.300,81.422,-0.007,-0.005,34.366,27.987,1449.593
81.380,80.512,-0.007,-0.005,34.362,27.980,1449.574
80.410,79.552,-0.006,-0.004,34.354,27.968,1449.552
79.360,78.514,0.018,0.020,34.329,27.942,1449.611
78.270,77.436,0.075,0.077,34.344,27.946,1449.874
77.170,76.347,0.111,0.113,34.360,27.951,1450.042
76.050,75.240,0.406,0.408,34.380,27.945,1451.402
75.000,74.201,0.612,0.613,34.219,27.798,1452.102
73.980,73.192,0.841,0.842,34.385,27.912,1453.342
73.030,72.252,0.777,0.779,34.389,27.915,1453.044
72.110,71.342,0.776,0.777,34.364,27.890,1452.991
71.210,70.452,0.794,0.795,34.343,27.868,1453.030
70.250,69.502,0.817,0.818,34.344,27.863,1453.119
69.260,68.523,0.896,0.897,34.327,27.839,1453.435
68.190,67.465,0.985,0.986,34.345,27.843,1453.844
67.060,66.347,1.029,1.030,34.320,27.815,1453.989
65.910,65.209,1.077,1.078,34.331,27.815,1454.200
64.800,64.111,1.061,1.062,34.348,27.824,1454.133
63.650,62.974,1.112,1.113,34.287,27.766,1454.260
62.610,61.945,1.229,1.230,34.268,27.738,1454.743
61.680,61.025,1.252,1.253,34.330,27.781,1454.912
60.740,60.095,1.207,1.208,34.288,27.746,1454.641
59.840,59.205,1.206,1.207,34.298,27.751,1454.636
58.970,58.344,1.445,1.445,34.198,27.649,1455.550
58.010,57.394,1.614,1.615,34.272,27.692,1456.382
57.000,56.395,1.756,1.757,34.195,27.614,1456.892
55.960,55.366,1.898,1.898,34.200,27.603,1457.505
54.830,54.249,1.928,1.928,34.217,27.608,1457.639
53.630,53.061,2.285,2.286,34.224,27.579,1459.191
52.490,51.934,2.462,2.462,34.114,27.471,1459.795
51.300,50.756,2.533,2.533,34.150,27.488,1460.133
50.120,49.589,2.507,2.507,34.114,27.456,1459.950
49.010,48.491,2.571,2.571,34.098,27.433,1460.192
47.760,47.254,2.654,2.654,34.059,27.389,1460.477
46.600,46.107,2.806,2.806,34.040,27.355,1461.090
45.410,44.929,2.888,2.888,34.026,27.331,1461.403
44.390,43.920,2.954,2.954,34.020,27.315,1461.659
43.340,42.882,2.934,2.934,33.944,27.251,1461.459
42.430,41.981,3.151,3.151,33.925,27.212,1462.347
41.520,41.081,3.215,3.215,33.923,27.200,1462.601
40.520,40.092,3.268,3.267,33.890,27.165,1462.767
39.330,38.914,3.468,3.468,33.729,27.012,1463.388
38.170,37.767,3.636,3.636,33.733,26.993,1464.085
37.140,36.748,3.724,3.723,33.731,26.977,1464.434
36.180,35.798,3.758,3.757,33.716,26.958,1464.542
35.260,34.888,3.837,3.836,33.673,26.911,1464.801
34.340,33.978,3.919,3.919,33.637,26.870,1465.087
33.310,32.958,4.001,4.000,33.558,26.795,1465.310
32.230,31.890,4.040,4.039,33.536,26.768,1465.427
31.080,30.752,4.072,4.071,33.514,26.742,1465.512
29.870,29.555,4.139,4.139,33.461,26.687,1465.707
28.720,28.417,4.189,4.189,33.404,26.632,1465.823
27.540,27.250,4.250,4.249,33.372,26.594,1466.015
26.230,25.954,4.251,4.251,33.364,26.581,1465.987
25.010,24.747,4.297,4.296,33.319,26.535,1466.100
23.790,23.539,4.315,4.314,33.310,26.520,1466.142
22.600,22.362,4.369,4.368,33.239,26.453,1466.255
21.510,21.284,4.439,4.439,33.164,26.381,1466.435
20.570,20.354,4.524,4.524,33.129,26.340,1466.725
19.610,19.404,4.541,4.540,31.180,24.787,1464.285
18.580,18.385,4.547,4.546,33.039,26.256,1466.671
17.410,17.227,4.514,4.514,32.993,26.218,1466.458
16.210,16.040,4.102,4.101,33.018,26.275,1464.756
15.160,15.001,3.564,3.563,32.661,26.039,1462.017
14.190,14.041,3.377,3.377,32.490,25.915,1460.990
13.210,13.071,3.344,3.344,32.524,25.940,1460.877
12.120,11.993,3.211,3.211,32.569,25.983,1460.349
11.020,10.904,2.730,2.730,32.216,25.737,1457.803
9.860,9.756,2.562,2.562,32.150,25.693,1456.972
8.680,8.589,2.543,2.543,32.205,25.733,1456.943
7.460,7.382,3.038,3.038,31.836,25.392,1458.579
6.260,6.194,2.970,2.970,31.662,25.254,1458.043
5.050,4.997,2.864,2.864,31.726,25.307,1457.650
3.860,3.820,2.735,2.735,31.259,24.940,1456.464
2.700,2.672,3.108,3.108,31.149,24.816,1457.915
1.530,1.514,3.386,3.386,30.624,24.369,1458.410
0.440,0.435,5.150,5.150,28.988,22.900,1463.698
