Station: HG_01
Position (UTM) X,Y,Zone: 516123,8549324,33X
Date: 2022/07/22 13:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
64.970,64.279,3.845,3.844,33.511,26.921,1465.111
64.220,63.537,3.848,3.847,32.992,26.504,1464.443
63.150,62.479,3.843,3.842,32.993,26.501,1464.405
62.120,61.460,3.832,3.831,32.978,26.485,1464.323
61.020,60.372,3.815,3.814,32.972,26.477,1464.227
59.950,59.313,3.784,3.783,32.933,26.444,1464.028
58.920,58.295,3.746,3.745,32.934,26.444,1463.854
57.840,57.226,3.735,3.734,32.913,26.423,1463.763
56.920,56.316,3.728,3.727,32.909,26.416,1463.713
56.040,55.446,3.725,3.724,32.906,26.409,1463.682
55.080,54.496,3.750,3.749,32.904,26.401,1463.770
54.100,53.526,3.742,3.741,32.897,26.391,1463.710
53.100,52.537,3.730,3.729,32.874,26.370,1463.614
52.050,51.498,3.724,3.723,32.868,26.361,1463.564
51.020,50.479,3.719,3.718,32.871,26.359,1463.530
49.950,49.421,3.711,3.710,32.858,26.344,1463.462
48.890,48.372,3.705,3.704,32.849,26.333,1463.408
48.110,47.601,3.702,3.701,32.847,26.328,1463.380
47.110,46.611,3.700,3.699,32.841,26.319,1463.348
46.100,45.612,3.698,3.697,32.841,26.314,1463.323
44.980,44.504,3.697,3.697,32.836,26.305,1463.294
44.060,43.594,3.695,3.695,32.835,26.300,1463.269
43.130,42.674,3.692,3.692,32.831,26.293,1463.237
42.100,41.655,3.688,3.688,32.832,26.289,1463.204
40.990,40.557,3.667,3.667,32.835,26.289,1463.102
39.850,39.429,3.649,3.649,32.805,26.261,1462.968
38.840,38.430,3.629,3.629,32.793,26.248,1462.852
37.840,37.440,3.611,3.611,32.793,26.245,1462.759
36.840,36.451,3.577,3.576,32.745,26.206,1462.534
35.910,35.531,3.568,3.567,32.745,26.203,1462.481
34.950,34.581,3.538,3.537,32.748,26.203,1462.342
33.960,33.602,3.517,3.516,32.715,26.175,1462.196
32.990,32.642,3.509,3.508,32.716,26.171,1462.147
32.060,31.722,3.503,3.502,32.706,26.159,1462.093
31.210,30.881,3.503,3.502,32.696,26.147,1462.066
30.260,29.941,3.500,3.499,32.692,26.140,1462.034
29.230,28.922,3.495,3.495,32.694,26.138,1461.998
28.220,27.923,3.490,3.490,32.683,26.125,1461.947
27.210,26.923,3.470,3.470,32.680,26.119,1461.842
26.260,25.983,3.459,3.459,32.666,26.105,1461.761
25.200,24.935,3.437,3.437,32.670,26.105,1461.656
24.180,23.925,3.378,3.378,32.616,26.062,1461.319
23.300,23.055,3.364,3.364,32.615,26.059,1461.244
22.310,22.075,3.355,3.355,32.610,26.051,1461.184
21.330,21.106,3.335,3.335,32.604,26.043,1461.075
20.360,20.146,3.323,3.323,32.580,26.021,1460.977
19.330,19.127,3.292,3.291,32.597,26.032,1460.847
18.370,18.177,3.258,3.258,32.548,25.992,1460.623
17.470,17.286,3.242,3.242,32.554,25.994,1460.548
16.510,16.336,3.146,3.146,32.521,25.971,1460.081
15.550,15.387,3.108,3.108,32.517,25.967,1459.898
14.640,14.486,3.185,3.185,32.491,25.935,1460.178
13.520,13.378,3.126,3.126,32.521,25.959,1459.947
12.500,12.369,3.087,3.087,32.392,25.855,1459.597
11.570,11.448,3.076,3.076,32.374,25.837,1459.511
10.630,10.518,3.022,3.022,32.366,25.831,1459.250
9.660,9.559,3.021,3.021,32.210,25.703,1459.028
8.580,8.490,3.011,3.011,32.051,25.571,1458.761
7.520,7.441,3.007,3.007,31.993,25.520,1458.651
6.370,6.303,3.010,3.010,31.819,25.375,1458.419
5.460,5.403,3.030,3.030,31.751,25.315,1458.402
4.530,4.483,3.038,3.038,31.731,25.294,1458.395
3.520,3.483,3.038,3.038,31.720,25.281,1458.365
2.480,2.454,3.043,3.043,31.695,25.256,1458.337
1.450,1.435,2.977,2.977,31.503,25.103,1457.788
0.490,0.485,2.890,2.890,31.269,24.919,1457.094
0.030,0.030,2.886,2.886,30.804,24.546,1456.465
