Station: HB_0300_A2
Position (UTM) X,Y,Zone: 541127,8554045,33X
Date: 2022/07/24 20:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
31.130,30.802,3.794,3.793,33.862,27.047,1464.798
31.550,31.217,3.732,3.732,33.855,27.050,1464.538
31.880,31.544,3.696,3.696,33.875,27.071,1464.417
32.240,31.900,3.636,3.636,33.862,27.068,1464.155
32.700,32.355,3.625,3.625,33.872,27.079,1464.129
33.230,32.879,3.602,3.602,33.879,27.089,1464.050
33.650,33.295,3.583,3.583,33.875,27.090,1463.972
34.140,33.780,3.613,3.613,33.875,27.089,1464.106
34.570,34.205,3.544,3.543,33.890,27.110,1463.838
34.990,34.621,3.503,3.502,33.880,27.108,1463.661
35.480,35.105,3.495,3.494,33.886,27.116,1463.642
35.920,35.541,3.481,3.481,33.889,27.121,1463.594
36.370,35.986,3.479,3.479,33.896,27.130,1463.603
36.850,36.461,3.495,3.494,33.898,27.132,1463.680
37.320,36.926,3.506,3.505,33.919,27.149,1463.760
37.830,37.430,3.553,3.552,33.935,27.161,1463.988
38.290,37.885,3.511,3.510,33.969,27.194,1463.863
38.750,38.341,3.459,3.459,33.967,27.199,1463.648
39.260,38.845,3.449,3.449,33.992,27.223,1463.647
39.750,39.330,3.254,3.253,34.106,27.334,1462.975
40.320,39.894,2.898,2.898,34.010,27.293,1461.342
40.890,40.458,2.906,2.906,34.030,27.311,1461.411
41.420,40.982,2.904,2.904,34.027,27.311,1461.407
41.960,41.516,2.881,2.881,34.039,27.326,1461.334
42.480,42.031,2.809,2.809,34.060,27.351,1461.061
42.980,42.525,2.794,2.794,34.067,27.360,1461.014
43.500,43.040,2.791,2.791,34.071,27.366,1461.015
44.000,43.535,2.765,2.764,34.104,27.397,1460.951
44.540,44.069,2.759,2.758,34.096,27.394,1460.923
45.100,44.623,2.695,2.695,34.184,27.472,1460.773
45.580,45.098,2.579,2.579,34.118,27.432,1460.197
46.100,45.612,2.437,2.437,34.096,27.429,1459.559
46.580,46.087,2.426,2.426,34.095,27.431,1459.518
47.060,46.562,2.419,2.419,34.124,27.458,1459.534
47.560,47.056,2.382,2.382,34.219,27.539,1459.507
47.980,47.472,2.351,2.351,34.135,27.477,1459.270
48.430,47.917,2.262,2.263,34.191,27.531,1458.965
48.920,48.402,2.131,2.131,34.169,27.526,1458.370
49.360,48.837,2.017,2.018,34.220,27.578,1457.948
49.820,49.292,1.591,1.592,34.209,27.604,1456.064
50.330,49.797,1.411,1.411,34.257,27.658,1455.336
50.790,50.252,1.252,1.253,34.212,27.635,1454.579
51.250,50.707,1.184,1.185,34.217,27.646,1454.290
51.740,51.192,1.109,1.110,34.229,27.663,1453.976
52.190,51.637,1.018,1.019,34.215,27.660,1453.558
52.650,52.092,0.921,0.922,34.288,27.728,1453.229
53.090,52.527,0.843,0.844,34.240,27.696,1452.818
53.510,52.943,0.811,0.812,34.237,27.698,1452.677
53.970,53.398,0.760,0.761,34.247,27.711,1452.469
54.410,53.833,0.661,0.663,34.283,27.749,1452.079
54.840,54.258,0.513,0.514,34.271,27.750,1451.397
55.320,54.733,0.371,0.372,34.301,27.785,1450.797
55.720,55.129,0.140,0.142,34.300,27.799,1449.750
56.050,55.455,0.078,0.079,34.394,27.880,1449.594
56.320,55.723,0.081,0.082,34.345,27.842,1449.547
56.450,55.851,0.070,0.071,34.306,27.811,1449.445
56.270,55.673,0.100,0.101,34.290,27.796,1449.559
55.970,55.376,0.098,0.099,34.299,27.802,1449.557
56.100,55.505,0.097,0.098,34.291,27.796,1449.544
56.320,55.723,0.088,0.089,34.277,27.786,1449.487
56.140,55.544,0.083,0.084,34.287,27.794,1449.475
55.960,55.366,0.092,0.093,34.289,27.794,1449.516
55.960,55.366,0.101,0.102,34.291,27.795,1449.559
56.230,55.633,0.093,0.094,34.285,27.792,1449.520
56.390,55.792,0.086,0.087,34.284,27.792,1449.488
55.720,55.129,0.114,0.115,34.229,27.743,1449.531
55.480,54.892,0.187,0.189,34.277,27.777,1449.930
55.140,54.555,0.344,0.345,34.187,27.694,1450.519
54.730,54.150,0.520,0.521,34.221,27.709,1451.360
54.310,53.734,0.686,0.688,34.212,27.690,1452.095
53.870,53.299,0.808,0.809,34.222,27.688,1452.650
53.340,52.775,0.882,0.883,34.224,27.682,1452.976
52.890,52.329,0.978,0.979,34.227,27.676,1453.407
52.380,51.825,1.009,1.010,34.211,27.658,1453.516
51.930,51.380,1.124,1.125,34.188,27.631,1453.992
51.440,50.895,1.169,1.169,34.209,27.642,1454.212
51.010,50.469,1.204,1.205,34.185,27.618,1454.333
50.570,50.034,1.276,1.277,34.186,27.612,1454.648
50.130,49.599,1.330,1.331,34.196,27.614,1454.894
49.720,49.193,1.480,1.481,34.186,27.593,1455.542
49.290,48.768,1.913,1.913,34.092,27.483,1457.319
48.960,48.441,2.012,2.013,34.159,27.528,1457.839
48.500,47.986,2.143,2.143,34.101,27.469,1458.326
48.020,47.512,2.234,2.234,34.147,27.496,1458.774
47.570,47.066,2.190,2.190,34.182,27.525,1458.622
47.110,46.611,2.178,2.178,34.100,27.458,1458.454
46.640,46.146,2.229,2.229,34.108,27.458,1458.679
46.180,45.691,2.242,2.242,34.104,27.452,1458.723
45.740,45.256,2.368,2.368,34.119,27.451,1459.285
45.290,44.811,2.494,2.494,34.095,27.420,1459.791
44.840,44.366,2.653,2.653,34.125,27.428,1460.511
44.390,43.920,2.678,2.678,34.090,27.396,1460.566
43.930,43.465,2.658,2.658,34.106,27.407,1460.492
43.510,43.050,2.733,2.733,34.091,27.388,1460.789
43.080,42.624,2.782,2.782,34.081,27.373,1460.982
42.710,42.258,2.776,2.775,34.068,27.361,1460.930
42.300,41.853,2.838,2.838,33.998,27.298,1461.102
41.930,41.487,2.873,2.873,34.010,27.303,1461.261
41.540,41.101,2.878,2.878,34.001,27.293,1461.264
41.140,40.705,2.869,2.869,33.997,27.289,1461.214
40.790,40.359,2.932,2.932,33.960,27.252,1461.429
40.400,39.973,3.052,3.052,33.989,27.263,1461.977
40.000,39.577,3.075,3.075,33.995,27.264,1462.076
39.630,39.211,3.177,3.177,33.905,27.181,1462.386
39.220,38.806,3.397,3.397,34.002,27.235,1463.440
38.850,38.439,3.421,3.421,33.945,27.186,1463.461
38.420,38.014,3.450,3.450,33.948,27.183,1463.581
37.990,37.589,3.496,3.495,33.957,27.184,1463.779
37.580,37.183,3.517,3.516,33.948,27.173,1463.849
37.170,36.777,3.514,3.513,33.936,27.162,1463.815
36.780,36.392,3.514,3.513,33.934,27.158,1463.805
36.370,35.986,3.522,3.521,33.940,27.161,1463.840
35.980,35.600,3.560,3.559,33.935,27.151,1463.987
35.580,35.204,3.577,3.576,33.940,27.151,1464.058
35.220,34.848,3.571,3.570,33.945,27.154,1464.034
34.900,34.532,3.513,3.512,33.929,27.146,1463.764
34.580,34.215,3.476,3.476,33.909,27.132,1463.577
34.250,33.888,3.473,3.473,33.900,27.124,1463.548
33.920,33.562,3.484,3.484,33.906,27.125,1463.596
33.540,33.186,3.530,3.529,33.876,27.095,1463.744
33.210,32.860,3.591,3.591,33.891,27.100,1464.020
32.850,32.503,3.565,3.564,33.875,27.088,1463.879
32.450,32.108,3.582,3.581,33.881,27.089,1463.952
32.090,31.751,3.631,3.631,33.882,27.084,1464.158
32.120,31.781,3.631,3.631,33.886,27.087,1464.163
32.200,31.860,3.629,3.629,33.881,27.083,1464.149
32.320,31.979,3.621,3.621,33.880,27.084,1464.116
31.970,31.633,3.629,3.629,33.887,27.087,1464.153
31.560,31.227,3.658,3.658,33.873,27.072,1464.251
31.090,30.762,3.665,3.665,33.890,27.082,1464.294
30.680,30.356,3.662,3.662,33.877,27.070,1464.258
30.270,29.951,3.658,3.658,33.878,27.069,1464.235
29.900,29.585,3.679,3.679,33.867,27.056,1464.303
29.500,29.189,3.713,3.713,33.882,27.063,1464.459
29.120,28.813,3.719,3.719,33.884,27.063,1464.481
28.730,28.427,3.694,3.694,33.881,27.061,1464.366
28.330,28.031,3.703,3.703,33.857,27.039,1464.365
27.910,27.616,3.787,3.786,33.823,27.001,1464.666
27.560,27.270,3.853,3.853,33.866,27.028,1464.996
27.210,26.923,3.878,3.878,33.862,27.021,1465.090
26.810,26.527,3.892,3.892,33.866,27.020,1465.146
26.330,26.053,3.911,3.911,33.858,27.010,1465.208
25.860,25.588,3.938,3.938,33.857,27.004,1465.312
25.400,25.132,3.997,3.997,33.820,26.966,1465.502
24.920,24.658,4.113,4.112,33.840,26.968,1466.002
24.450,24.192,4.134,4.134,33.842,26.965,1466.088
24.030,23.777,4.137,4.137,33.834,26.956,1466.083
23.620,23.371,4.135,4.135,33.835,26.956,1466.069
23.220,22.976,4.103,4.102,33.849,26.969,1465.944
22.880,22.639,3.888,3.888,33.863,27.000,1465.062
22.530,22.293,3.789,3.788,33.767,26.932,1464.515
22.210,21.976,3.784,3.783,33.753,26.920,1464.470
21.910,21.679,3.800,3.799,33.770,26.931,1464.555
21.610,21.383,3.817,3.816,33.782,26.937,1464.637
21.380,21.155,3.763,3.763,33.771,26.933,1464.393
21.130,20.908,3.774,3.774,33.764,26.924,1464.425
20.900,20.680,3.814,3.813,33.749,26.908,1464.570
20.650,20.433,3.845,3.844,33.690,26.856,1464.619
20.350,20.136,3.793,3.792,33.908,27.034,1464.678
20.030,19.819,3.664,3.664,33.717,26.893,1463.886
19.720,19.513,3.621,3.621,33.700,26.882,1463.678
19.360,19.156,3.597,3.597,33.675,26.863,1463.540
19.020,18.820,3.794,3.793,33.634,26.809,1464.307
18.640,18.444,3.639,3.639,33.626,26.816,1463.641
18.290,18.098,3.590,3.590,33.581,26.783,1463.371
17.930,17.741,3.562,3.561,33.550,26.760,1463.203
17.540,17.356,3.503,3.503,33.584,26.790,1462.992
17.160,16.980,3.422,3.422,33.515,26.742,1462.555
16.750,16.574,3.369,3.369,33.396,26.650,1462.171
16.380,16.208,3.389,3.389,33.385,26.638,1462.235
16.000,15.832,3.368,3.368,33.402,26.652,1462.162
15.620,15.456,3.229,3.229,33.321,26.597,1461.457
15.210,15.050,3.195,3.195,33.306,26.587,1461.287
14.760,14.605,3.139,3.139,33.290,26.577,1461.021
14.310,14.160,3.009,3.009,33.258,26.561,1460.414
13.880,13.734,2.978,2.978,33.198,26.514,1460.195
13.480,13.338,2.974,2.974,33.200,26.514,1460.174
13.030,12.893,2.916,2.916,33.133,26.463,1459.832
12.640,12.507,2.870,2.870,33.129,26.462,1459.624
12.160,12.032,2.778,2.777,33.148,26.483,1459.242
11.660,11.538,2.553,2.553,33.117,26.475,1458.225
11.150,11.033,2.294,2.294,32.757,26.205,1456.619
10.620,10.508,2.152,2.152,32.613,26.098,1455.798
10.090,9.984,2.105,2.105,32.585,26.077,1455.549
9.600,9.499,2.001,2.001,32.520,26.031,1455.000
9.070,8.975,2.006,2.006,32.264,25.822,1454.677
8.570,8.480,2.135,2.135,32.326,25.860,1455.315
8.040,7.956,2.119,2.119,32.320,25.854,1455.229
7.660,7.580,2.209,2.209,32.226,25.770,1455.492
7.210,7.134,2.247,2.247,32.204,25.748,1455.623
6.710,6.640,2.193,2.193,32.110,25.674,1455.256
6.220,6.155,2.199,2.199,31.995,25.580,1455.124
5.740,5.680,2.195,2.195,31.939,25.533,1455.025
5.250,5.195,2.197,2.197,31.933,25.526,1455.018
4.790,4.740,2.203,2.203,31.917,25.510,1455.015
4.310,4.265,2.207,2.207,31.913,25.504,1455.020
3.890,3.849,2.215,2.215,31.892,25.485,1455.021
3.460,3.424,2.219,2.219,31.847,25.447,1454.972
3.010,2.978,2.220,2.220,31.819,25.423,1454.934
2.590,2.563,2.217,2.217,31.743,25.359,1454.813
2.160,2.137,2.214,2.214,31.724,25.343,1454.769
1.750,1.732,2.217,2.217,31.629,25.265,1454.652
1.310,1.296,2.243,2.243,31.385,25.065,1454.439
0.880,0.871,2.266,2.266,31.083,24.820,1454.142
0.420,0.416,2.322,2.322,30.616,24.441,1453.770
0.010,0.010,2.349,2.349,29.425,23.485,1452.327
