Station: HB_0300_A1
Position (UTM) X,Y,Zone: 541250,8554000,33X
Date: 2022/07/24
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
9.101,9.005,2.244,2.244,32.445,25.950,1455.958
9.201,9.104,2.274,2.274,32.364,25.883,1455.984
9.308,9.210,2.285,2.285,32.349,25.871,1456.014
9.403,9.304,2.189,2.189,32.451,25.961,1455.730
9.502,9.402,2.138,2.138,32.550,26.043,1455.637
9.601,9.500,2.107,2.107,32.653,26.129,1455.638
9.701,9.599,2.103,2.103,32.717,26.181,1455.706
9.802,9.699,2.098,2.098,32.794,26.244,1455.787
9.901,9.797,2.100,2.100,32.845,26.284,1455.863
10.000,9.895,2.115,2.115,32.872,26.306,1455.967
10.102,9.996,2.130,2.130,32.881,26.312,1456.045
10.202,10.095,2.145,2.145,32.907,26.332,1456.147
10.300,10.192,2.158,2.158,32.940,26.358,1456.248
10.401,10.292,2.186,2.186,32.918,26.339,1456.344
10.502,10.392,2.204,2.204,32.903,26.326,1456.405
10.601,10.490,2.214,2.214,32.899,26.322,1456.445
10.701,10.589,2.221,2.221,32.913,26.333,1456.495
10.801,10.688,2.229,2.229,32.975,26.383,1456.613
10.901,10.787,2.235,2.235,33.136,26.512,1456.852
11.001,10.885,2.245,2.245,33.196,26.560,1456.976
11.101,10.984,2.285,2.285,33.150,26.520,1457.091
11.202,11.084,2.324,2.324,33.101,26.479,1457.200
11.302,11.183,2.356,2.356,33.104,26.479,1457.344
11.402,11.282,2.365,2.365,33.100,26.475,1457.379
11.502,11.381,2.366,2.366,33.158,26.522,1457.462
11.602,11.480,2.384,2.384,33.174,26.534,1457.562
11.701,11.578,2.405,2.405,33.196,26.550,1457.685
11.800,11.676,2.430,2.430,33.189,26.543,1457.785
11.902,11.777,2.459,2.459,33.250,26.590,1457.992
12.001,11.875,2.515,2.515,33.313,26.637,1458.320
12.100,11.973,2.555,2.555,33.326,26.644,1458.511
12.201,12.073,2.613,2.613,33.322,26.636,1458.759
12.301,12.172,2.645,2.645,33.315,26.629,1458.891
12.400,12.270,2.670,2.670,33.304,26.618,1458.985
12.501,12.370,2.696,2.696,33.276,26.594,1459.062
12.602,12.470,2.700,2.700,33.283,26.599,1459.090
12.703,12.570,2.711,2.711,33.264,26.584,1459.115
12.806,12.671,2.713,2.713,33.333,26.639,1459.215
12.902,12.766,2.727,2.727,33.363,26.663,1459.317
13.004,12.867,2.743,2.743,33.363,26.662,1459.387
13.100,12.962,2.772,2.772,33.397,26.687,1459.558
13.202,13.063,2.796,2.796,33.386,26.676,1459.648
13.303,13.163,2.817,2.817,33.388,26.677,1459.744
13.402,13.261,2.834,2.834,33.372,26.663,1459.797
13.501,13.359,2.856,2.856,33.344,26.639,1459.857
13.600,13.457,2.859,2.859,33.346,26.641,1459.874
13.702,13.558,2.862,2.862,33.357,26.650,1459.903
13.801,13.656,2.863,2.863,33.355,26.649,1459.906
13.902,13.756,2.862,2.862,33.362,26.655,1459.913
14.004,13.857,2.860,2.860,33.390,26.678,1459.942
14.101,13.953,2.860,2.860,33.414,26.698,1459.975
14.203,14.054,2.861,2.861,33.424,26.706,1459.994
14.300,14.150,2.873,2.873,33.424,26.705,1460.047
14.404,14.253,2.882,2.882,33.441,26.719,1460.110
14.502,14.350,2.893,2.893,33.482,26.751,1460.212
14.602,14.449,2.905,2.905,33.581,26.829,1460.393
14.701,14.547,2.920,2.920,33.611,26.853,1460.499
14.802,14.646,2.954,2.954,33.595,26.837,1460.625
14.901,14.744,3.017,3.017,33.566,26.809,1460.859
15.005,14.847,3.048,3.048,33.548,26.792,1460.970
15.101,14.942,3.070,3.070,33.576,26.813,1461.102
15.201,15.041,3.090,3.090,33.578,26.814,1461.192
15.301,15.140,3.108,3.108,33.566,26.802,1461.254
15.400,15.238,3.121,3.121,33.556,26.794,1461.298
15.500,15.337,3.142,3.142,33.559,26.795,1461.394
15.601,15.437,3.157,3.157,33.580,26.811,1461.487
15.705,15.540,3.167,3.167,33.597,26.824,1461.554
15.801,15.635,3.184,3.184,33.668,26.879,1461.720
15.901,15.734,3.202,3.202,33.720,26.919,1461.865
16.010,15.842,3.235,3.235,33.718,26.915,1462.005
16.100,15.931,3.298,3.298,33.755,26.939,1462.322
16.203,16.033,3.342,3.342,33.729,26.916,1462.477
16.300,16.129,3.381,3.381,33.731,26.914,1462.647
16.401,16.229,3.412,3.412,33.769,26.941,1462.828
16.501,16.328,3.435,3.435,33.887,27.033,1463.080
16.600,16.425,3.468,3.468,33.951,27.082,1463.305
16.703,16.527,3.514,3.514,33.945,27.073,1463.493
16.800,16.623,3.576,3.576,33.934,27.059,1463.742
16.904,16.726,3.643,3.643,33.952,27.067,1464.049
17.001,16.822,3.699,3.699,33.900,27.021,1464.220
17.100,16.920,3.743,3.743,33.889,27.008,1464.392
17.201,17.020,3.779,3.779,33.866,26.987,1464.515
17.301,17.119,3.799,3.799,33.815,26.945,1464.535
17.402,17.219,3.807,3.807,33.838,26.963,1464.600
17.506,17.322,3.811,3.811,33.841,26.965,1464.622
17.603,17.418,3.814,3.814,33.855,26.976,1464.654
17.701,17.515,3.819,3.819,33.849,26.972,1464.669
17.804,17.617,3.820,3.820,33.857,26.978,1464.685
17.904,17.716,3.832,3.832,33.911,27.020,1464.807
18.003,17.814,3.844,3.844,33.911,27.020,1464.859
18.104,17.914,3.864,3.864,33.916,27.022,1464.950
18.201,18.010,3.882,3.882,33.906,27.013,1465.015
18.303,18.110,3.909,3.909,33.903,27.009,1465.126
18.403,18.209,3.928,3.928,33.909,27.011,1465.214
18.503,18.308,3.935,3.935,33.926,27.025,1465.267
18.602,18.406,3.944,3.944,33.929,27.027,1465.310
18.706,18.509,3.953,3.953,33.927,27.024,1465.346
18.804,18.606,3.968,3.968,33.922,27.019,1465.404
18.900,18.701,3.979,3.979,33.941,27.034,1465.477
19.000,18.800,3.996,3.996,33.932,27.025,1465.537
19.102,18.901,4.007,4.007,33.921,27.017,1465.572
19.200,18.998,4.014,4.014,33.926,27.020,1465.608
19.305,19.102,4.022,4.022,33.958,27.045,1465.685
19.402,19.198,4.031,4.031,33.977,27.060,1465.748
19.501,19.296,4.040,4.040,33.982,27.063,1465.794
19.602,19.396,4.063,4.063,33.964,27.047,1465.868
19.702,19.495,4.080,4.080,33.950,27.034,1465.922
19.805,19.597,4.084,4.084,33.950,27.035,1465.941
19.900,19.691,4.092,4.092,33.956,27.039,1465.984
20.003,19.793,4.092,4.092,33.972,27.052,1466.005
20.100,19.889,4.096,4.096,33.956,27.039,1466.003
20.201,19.988,4.097,4.097,33.931,27.020,1465.977
20.301,20.087,4.088,4.088,33.936,27.026,1465.948
20.406,20.191,4.071,4.071,33.956,27.044,1465.905
20.502,20.286,4.058,4.058,33.970,27.056,1465.869
20.601,20.384,4.050,4.050,33.983,27.068,1465.854
20.701,20.483,4.049,4.049,33.984,27.069,1465.853
20.800,20.581,4.043,4.043,33.998,27.082,1465.848
20.902,20.682,4.039,4.039,34.034,27.112,1465.880
21.001,20.780,4.037,4.037,34.052,27.126,1465.896
21.101,20.879,4.042,4.042,34.049,27.124,1465.914
21.203,20.980,4.050,4.050,34.046,27.121,1465.946
21.303,21.079,4.057,4.057,34.042,27.117,1465.971
21.400,21.175,4.059,4.059,34.041,27.117,1465.979
21.502,21.276,4.069,4.069,34.029,27.107,1466.008
21.600,21.373,4.073,4.073,34.022,27.102,1466.018
21.702,21.474,4.076,4.076,34.017,27.098,1466.025
21.804,21.574,4.077,4.077,34.010,27.092,1466.021
21.900,21.669,4.075,4.075,34.012,27.095,1466.017
22.002,21.770,4.073,4.073,34.004,27.089,1466.001
22.106,21.873,4.067,4.067,33.989,27.078,1465.958
22.203,21.969,4.063,4.063,33.987,27.078,1465.941
22.305,22.070,4.056,4.056,33.974,27.069,1465.897
22.403,22.167,4.044,4.044,33.968,27.065,1465.840
22.505,22.268,4.035,4.035,33.972,27.070,1465.810
22.480,22.243,4.016,4.016,33.991,27.087,1465.754
22.621,22.383,4.013,4.013,33.994,27.090,1465.748
22.624,22.386,4.007,4.007,34.001,27.097,1465.732
22.700,22.461,4.001,4.001,34.005,27.101,1465.713
22.801,22.561,4.001,4.001,33.985,27.085,1465.689
22.902,22.661,3.994,3.994,33.978,27.081,1465.652
23.006,22.764,3.973,3.973,33.930,27.045,1465.504
23.101,22.858,3.963,3.963,33.943,27.057,1465.482
23.201,22.957,3.929,3.929,33.955,27.070,1465.356
23.302,23.057,3.900,3.900,33.983,27.096,1465.272
23.402,23.156,3.888,3.888,33.995,27.107,1465.239
23.502,23.255,3.880,3.880,34.006,27.117,1465.221
23.603,23.354,3.877,3.877,34.012,27.123,1465.219
23.702,23.452,3.878,3.878,34.009,27.121,1465.220
23.802,23.551,3.875,3.875,34.006,27.119,1465.206
23.905,23.653,3.875,3.875,34.007,27.121,1465.209
24.002,23.749,3.874,3.874,34.006,27.120,1465.204
24.105,23.851,3.873,3.873,34.009,27.123,1465.206
24.202,23.947,3.872,3.872,34.009,27.124,1465.203
24.300,24.044,3.871,3.871,34.010,27.125,1465.202
24.402,24.145,3.870,3.870,34.010,27.126,1465.199
24.376,24.119,3.870,3.870,34.009,27.124,1465.197
24.297,24.041,3.871,3.871,34.012,27.127,1465.205
24.421,24.164,3.880,3.880,34.008,27.123,1465.239
24.429,24.172,3.881,3.881,34.005,27.121,1465.240
24.543,24.284,3.881,3.881,34.003,27.120,1465.239
24.625,24.366,3.880,3.880,33.998,27.116,1465.230
24.701,24.441,3.879,3.879,34.009,27.125,1465.240
24.803,24.542,3.876,3.876,34.014,27.130,1465.236
24.901,24.639,3.877,3.877,34.003,27.122,1465.228
25.001,24.738,3.876,3.876,34.016,27.133,1465.243
25.100,24.836,3.874,3.874,34.014,27.131,1465.232
25.202,24.937,3.877,3.877,34.010,27.129,1465.242
25.302,25.035,3.880,3.880,34.005,27.125,1465.249
25.404,25.136,3.879,3.879,34.014,27.133,1465.259
25.501,25.232,3.879,3.879,34.000,27.122,1465.242
25.602,25.332,3.878,3.878,33.997,27.120,1465.236
25.701,25.430,3.876,3.876,34.002,27.125,1465.235
25.803,25.531,3.872,3.872,34.004,27.128,1465.224
25.900,25.627,3.872,3.872,34.002,27.126,1465.222
26.001,25.727,3.871,3.871,34.003,27.128,1465.221
26.102,25.827,3.868,3.868,34.007,27.132,1465.216
26.200,25.924,3.869,3.869,34.007,27.132,1465.221
26.304,26.027,3.868,3.868,34.007,27.133,1465.219
26.401,26.123,3.867,3.867,34.008,27.134,1465.217
26.502,26.223,3.867,3.867,34.011,27.136,1465.222
26.600,26.320,3.866,3.866,34.006,27.133,1465.213
26.700,26.419,3.868,3.868,34.009,27.136,1465.228
26.800,26.518,3.866,3.866,33.998,27.128,1465.207
26.904,26.620,3.865,3.865,33.991,27.123,1465.195
27.000,26.715,3.865,3.865,33.999,27.130,1465.207
27.100,26.814,3.863,3.863,34.018,27.145,1465.225
27.203,26.916,3.864,3.864,34.017,27.145,1465.229
27.301,27.013,3.868,3.868,34.015,27.143,1465.245
27.400,27.111,3.869,3.869,34.007,27.137,1465.240
27.501,27.211,3.869,3.869,33.984,27.120,1465.213
27.603,27.312,3.868,3.868,33.972,27.111,1465.194
27.701,27.409,3.863,3.863,33.929,27.078,1465.120
27.801,27.508,3.853,3.853,33.892,27.050,1465.032
27.900,27.606,3.835,3.835,33.871,27.035,1464.931
28.004,27.709,3.801,3.801,33.885,27.050,1464.808
28.102,27.806,3.780,3.780,33.899,27.063,1464.739
28.200,27.903,3.756,3.756,33.920,27.083,1464.667
28.304,28.006,3.733,3.733,33.940,27.102,1464.599
28.402,28.103,3.719,3.719,33.954,27.115,1464.559
28.501,28.201,3.705,3.705,33.963,27.124,1464.514
28.605,28.303,3.699,3.699,33.965,27.126,1464.492
28.700,28.397,3.695,3.695,33.968,27.130,1464.481
28.800,28.496,3.689,3.689,33.968,27.131,1464.458
28.901,28.596,3.687,3.687,33.970,27.133,1464.453
29.001,28.695,3.685,3.685,33.980,27.142,1464.460
29.103,28.796,3.685,3.685,33.983,27.144,1464.465
29.201,28.893,3.685,3.685,33.981,27.144,1464.465
29.301,28.992,3.683,3.683,33.985,27.147,1464.462
29.401,29.091,3.681,3.681,33.985,27.148,1464.456
29.501,29.190,3.682,3.682,33.986,27.149,1464.462
29.600,29.288,3.680,3.680,33.988,27.151,1464.458
29.702,29.389,3.678,3.678,33.994,27.157,1464.460
29.800,29.486,3.677,3.677,33.995,27.159,1464.459
29.902,29.587,3.678,3.678,33.996,27.159,1464.465
30.002,29.686,3.677,3.677,33.999,27.162,1464.467
30.101,29.784,3.678,3.678,33.999,27.163,1464.473
30.202,29.883,3.676,3.676,34.005,27.168,1464.473
30.301,29.981,3.677,3.677,34.007,27.170,1464.482
30.402,30.081,3.677,3.677,34.006,27.170,1464.482
30.500,30.178,3.677,3.677,34.007,27.171,1464.485
30.604,30.281,3.679,3.679,34.012,27.175,1464.502
30.701,30.377,3.678,3.678,34.018,27.181,1464.507
30.803,30.478,3.680,3.680,34.016,27.179,1464.514
30.901,30.575,3.683,3.683,34.014,27.178,1464.526
31.003,30.676,3.685,3.685,34.013,27.177,1464.535
31.102,30.774,3.686,3.686,34.018,27.182,1464.547
31.203,30.874,3.687,3.687,34.019,27.183,1464.554
31.303,30.973,3.689,3.689,34.023,27.186,1464.569
31.402,31.071,3.691,3.691,34.034,27.195,1464.594
31.500,31.168,3.693,3.693,34.047,27.206,1464.621
31.601,31.268,3.700,3.700,34.043,27.203,1464.647
31.700,31.366,3.707,3.707,34.038,27.199,1464.672
31.801,31.465,3.711,3.711,34.033,27.195,1464.683
31.902,31.565,3.715,3.715,34.024,27.187,1464.690
32.001,31.663,3.715,3.715,34.018,27.183,1464.684
32.103,31.764,3.714,3.714,34.017,27.183,1464.679
32.205,31.865,3.710,3.710,34.018,27.185,1464.667
32.300,31.959,3.707,3.707,34.019,27.186,1464.656
32.403,32.061,3.706,3.706,34.018,27.186,1464.652
32.501,32.158,3.701,3.701,34.020,27.189,1464.636
32.600,32.256,3.696,3.696,34.023,27.192,1464.620
32.701,32.356,3.694,3.694,34.024,27.193,1464.615
32.806,32.460,3.693,3.693,34.027,27.197,1464.617
32.901,32.554,3.690,3.690,34.028,27.198,1464.606
33.001,32.653,3.691,3.691,34.027,27.197,1464.611
33.101,32.752,3.690,3.690,34.024,27.196,1464.605
33.201,32.851,3.688,3.688,34.014,27.189,1464.585
33.303,32.952,3.687,3.687,34.011,27.186,1464.578
33.402,33.049,3.682,3.682,34.016,27.191,1464.565
33.500,33.146,3.677,3.677,34.021,27.196,1464.552
33.601,33.246,3.672,3.672,34.023,27.198,1464.535
33.703,33.347,3.665,3.665,34.025,27.202,1464.510
33.805,33.448,3.662,3.662,34.027,27.204,1464.502
33.901,33.543,3.658,3.658,34.027,27.205,1464.487
34.001,33.642,3.656,3.656,34.009,27.191,1464.457
34.100,33.740,3.650,3.650,34.006,27.190,1464.429
34.202,33.841,3.640,3.640,34.004,27.190,1464.386
34.303,33.941,3.632,3.632,33.979,27.171,1464.322
34.404,34.041,3.622,3.622,33.977,27.171,1464.279
34.505,34.141,3.608,3.608,33.970,27.167,1464.213
34.603,34.238,3.588,3.588,33.956,27.159,1464.112
34.701,34.335,3.573,3.573,33.942,27.149,1464.032
34.802,34.435,3.555,3.555,33.952,27.160,1463.971
34.902,34.534,3.534,3.534,33.969,27.176,1463.906
35.007,34.637,3.507,3.507,33.988,27.194,1463.818
35.102,34.731,3.500,3.500,33.995,27.201,1463.799
35.200,34.828,3.493,3.493,34.000,27.206,1463.777
35.302,34.929,3.484,3.484,34.008,27.213,1463.751
35.402,35.028,3.479,3.479,34.015,27.219,1463.740
35.505,35.130,3.478,3.478,34.025,27.229,1463.751
35.600,35.224,3.477,3.477,34.029,27.232,1463.753
35.705,35.328,3.477,3.477,34.036,27.238,1463.764
35.800,35.422,3.477,3.477,34.042,27.243,1463.773
35.901,35.522,3.480,3.480,34.040,27.242,1463.785
36.001,35.621,3.484,3.484,34.035,27.238,1463.798
36.101,35.720,3.486,3.486,34.035,27.238,1463.807
36.202,35.820,3.485,3.485,34.038,27.241,1463.809
36.306,35.923,3.485,3.485,34.073,27.270,1463.856
36.400,36.016,3.485,3.485,34.096,27.288,1463.887
36.501,36.116,3.491,3.491,34.098,27.290,1463.917
36.602,36.215,3.503,3.503,34.112,27.300,1463.987
36.701,36.313,3.518,3.518,34.105,27.294,1464.044
36.801,36.412,3.531,3.531,34.118,27.303,1464.117
36.900,36.510,3.545,3.545,34.108,27.295,1464.165
37.002,36.611,3.554,3.554,34.099,27.287,1464.192
37.103,36.711,3.563,3.563,34.090,27.280,1464.221
37.203,36.810,3.566,3.566,34.085,27.275,1464.228
37.300,36.906,3.566,3.566,34.082,27.274,1464.226
37.402,37.007,3.565,3.565,34.075,27.268,1464.214
37.501,37.105,3.566,3.566,34.071,27.266,1464.215
37.602,37.205,3.559,3.559,34.077,27.272,1464.195
37.701,37.303,3.557,3.557,34.076,27.271,1464.186
37.801,37.402,3.557,3.557,34.067,27.265,1464.177
37.900,37.500,3.552,3.552,34.059,27.260,1464.147
38.000,37.599,3.547,3.547,34.041,27.246,1464.103
38.103,37.700,3.533,3.533,34.055,27.259,1464.065
38.203,37.799,3.524,3.524,34.056,27.261,1464.030
38.303,37.898,3.512,3.512,34.061,27.267,1463.988
38.404,37.998,3.502,3.502,34.066,27.272,1463.953
38.501,38.094,3.497,3.497,34.073,27.279,1463.943
38.601,38.193,3.498,3.498,34.069,27.276,1463.943
38.700,38.291,3.492,3.492,34.069,27.277,1463.919
38.801,38.391,3.485,3.485,34.075,27.283,1463.899
38.900,38.489,3.483,3.483,34.066,27.277,1463.881
39.000,38.588,3.476,3.476,34.071,27.282,1463.860
39.105,38.692,3.471,3.471,34.075,27.286,1463.845
39.202,38.788,3.464,3.464,34.081,27.292,1463.825
39.300,38.885,3.463,3.463,34.077,27.289,1463.818
39.401,38.985,3.463,3.463,34.076,27.289,1463.818
39.502,39.085,3.459,3.459,34.079,27.292,1463.806
39.600,39.181,3.457,3.457,34.085,27.297,1463.807
39.702,39.282,3.454,3.454,34.087,27.299,1463.798
39.802,39.381,3.456,3.456,34.082,27.296,1463.802
39.904,39.482,3.456,3.456,34.084,27.298,1463.807
40.000,39.577,3.453,3.453,34.106,27.316,1463.823
40.103,39.679,3.451,3.451,34.126,27.333,1463.843
40.202,39.777,3.455,3.455,34.123,27.330,1463.857
40.301,39.875,3.460,3.460,34.133,27.339,1463.893
40.400,39.973,3.464,3.464,34.144,27.348,1463.927
40.505,40.077,3.471,3.471,34.153,27.354,1463.969
40.604,40.175,3.480,3.480,34.142,27.345,1463.994
40.700,40.270,3.490,3.490,34.121,27.328,1464.010
40.803,40.372,3.492,3.492,34.059,27.279,1463.941
40.903,40.471,3.487,3.487,34.022,27.251,1463.874
41.000,40.567,3.460,3.460,33.971,27.213,1463.695
41.100,40.665,3.422,3.422,33.941,27.193,1463.497
41.200,40.764,3.384,3.384,33.946,27.201,1463.344
41.302,40.865,3.320,3.320,33.963,27.222,1463.097
41.404,40.966,3.263,3.263,33.991,27.249,1462.892
41.502,41.063,3.234,3.234,34.002,27.261,1462.784
41.600,41.160,3.211,3.211,33.978,27.245,1462.658
41.702,41.261,3.184,3.184,33.967,27.239,1462.530
41.801,41.359,3.163,3.163,33.967,27.241,1462.442
41.901,41.458,3.128,3.128,33.927,27.213,1462.243
42.000,41.556,3.079,3.079,33.877,27.178,1461.969
42.101,41.656,3.013,3.013,33.912,27.213,1461.735
42.203,41.757,2.947,2.947,33.991,27.282,1461.557
42.305,41.858,2.873,2.873,34.111,27.385,1461.398
42.403,41.955,2.830,2.830,34.153,27.423,1461.270
42.501,42.052,2.825,2.825,34.090,27.373,1461.167
42.602,42.151,2.824,2.824,34.007,27.308,1461.057
42.702,42.250,2.791,2.791,33.992,27.299,1460.897
42.803,42.350,2.739,2.739,34.089,27.382,1460.802
42.938,42.484,2.701,2.701,34.113,27.405,1460.672
43.077,42.621,2.674,2.674,34.133,27.424,1460.584
43.101,42.645,2.648,2.648,34.164,27.451,1460.512
43.200,42.743,2.642,2.642,34.177,27.463,1460.505
43.302,42.844,2.639,2.639,34.179,27.465,1460.497
43.402,42.943,2.636,2.636,34.180,27.466,1460.486
43.501,43.041,2.631,2.631,34.175,27.464,1460.460
43.602,43.141,2.632,2.632,34.114,27.415,1460.386
43.700,43.238,2.629,2.629,34.059,27.372,1460.303
43.800,43.337,2.625,2.625,34.052,27.367,1460.279
43.902,43.438,2.603,2.603,34.061,27.376,1460.196
44.002,43.536,2.558,2.558,34.020,27.348,1459.950
44.100,43.633,2.526,2.526,33.985,27.323,1459.768
44.203,43.735,2.513,2.513,33.947,27.294,1459.663
44.304,43.835,2.476,2.476,33.964,27.311,1459.527
44.402,43.932,2.405,2.405,34.032,27.372,1459.310
44.500,44.029,2.369,2.369,34.076,27.412,1459.214
44.604,44.132,2.333,2.333,34.142,27.468,1459.145
44.706,44.233,2.313,2.313,34.155,27.480,1459.076
44.800,44.326,2.314,2.314,34.134,27.464,1459.055
44.902,44.427,2.322,2.322,34.113,27.447,1459.064
45.004,44.528,2.309,2.309,34.126,27.458,1459.025
45.104,44.627,2.301,2.301,34.122,27.456,1458.987
45.202,44.724,2.280,2.280,34.118,27.456,1458.892
45.303,44.824,2.262,2.262,34.127,27.465,1458.828
45.402,44.922,2.253,2.253,34.137,27.474,1458.803
45.500,45.018,2.238,2.238,34.151,27.486,1458.757
45.603,45.120,2.228,2.228,34.155,27.491,1458.721
45.703,45.219,2.221,2.221,34.155,27.492,1458.692
45.800,45.315,2.215,2.215,34.158,27.495,1458.671
45.904,45.418,2.197,2.197,34.176,27.512,1458.618
46.000,45.513,2.196,2.196,34.174,27.511,1458.613
46.102,45.614,2.192,2.192,34.151,27.493,1458.567
46.209,45.720,2.182,2.182,34.131,27.478,1458.498
46.302,45.812,2.166,2.166,34.193,27.530,1458.511
46.400,45.909,2.151,2.151,34.168,27.511,1458.415
46.503,46.011,2.153,2.153,34.139,27.489,1458.388
46.606,46.113,2.137,2.137,34.150,27.499,1458.334
