Station: SG_01
Position (UTM) X,Y,Zone: 533952,8536166,33X
Date: 2022/08/08 10:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
50.140,49.609,2.195,2.195,34.084,27.458,1458.556
51.070,50.529,1.954,1.954,34.170,27.551,1457.630
52.200,51.647,1.878,1.878,34.218,27.600,1457.379
53.310,52.745,1.863,1.863,34.253,27.635,1457.378
54.390,53.813,1.752,1.753,34.358,27.733,1457.047
55.440,54.852,1.595,1.596,34.293,27.698,1456.284
56.380,55.782,1.475,1.476,34.289,27.707,1455.764
57.300,56.692,1.374,1.375,34.318,27.743,1455.367
58.330,57.711,1.227,1.228,34.338,27.774,1454.757
59.370,58.740,1.076,1.077,34.349,27.798,1454.112
60.330,59.689,1.016,1.017,34.342,27.801,1453.851
61.380,60.728,0.940,0.942,34.358,27.824,1453.549
62.350,61.688,0.786,0.787,34.351,27.833,1452.860
63.350,62.677,0.666,0.668,34.383,27.872,1452.380
64.170,63.488,0.566,0.567,34.367,27.868,1451.916
64.930,64.240,0.480,0.482,34.352,27.865,1451.519
65.550,64.853,0.460,0.462,34.372,27.886,1451.466
66.210,65.506,0.450,0.452,34.391,27.904,1451.456
66.910,66.198,0.425,0.427,34.387,27.906,1451.349
67.630,66.911,0.411,0.413,34.392,27.914,1451.304
68.380,67.653,0.401,0.403,34.398,27.923,1451.278
69.290,68.553,0.353,0.354,34.401,27.933,1451.076
70.320,69.572,0.301,0.303,34.398,27.939,1450.852
71.290,70.531,0.274,0.276,34.408,27.953,1450.759
72.190,71.421,0.253,0.255,34.405,27.956,1450.674
72.940,72.163,0.232,0.234,34.405,27.961,1450.590
73.670,72.885,0.218,0.220,34.401,27.962,1450.533
74.260,73.469,0.212,0.214,34.402,27.966,1450.516
75.010,74.211,0.202,0.204,34.405,27.972,1450.487
75.690,74.884,0.185,0.187,34.399,27.971,1450.413
76.570,75.754,0.168,0.170,34.407,27.983,1450.360
77.600,76.773,0.142,0.145,34.408,27.991,1450.260
78.690,77.851,0.128,0.131,34.409,27.997,1450.215
79.670,78.820,0.125,0.128,34.408,28.001,1450.216
80.530,79.671,0.112,0.114,34.408,28.006,1450.165
81.110,80.245,0.102,0.104,34.415,28.014,1450.138
81.730,80.858,0.099,0.101,34.423,28.024,1450.145
82.480,81.600,0.092,0.094,34.412,28.019,1450.111
83.280,82.391,0.090,0.092,34.415,28.026,1450.119
84.370,83.469,0.084,0.086,34.412,28.029,1450.105
85.110,84.201,0.082,0.084,34.414,28.034,1450.111
85.780,84.864,0.078,0.080,34.409,28.033,1450.097
86.450,85.527,0.075,0.077,34.414,28.041,1450.101
86.940,86.011,0.071,0.073,34.416,28.045,1450.093
86.960,86.031,0.067,0.069,34.414,28.044,1450.072
86.930,86.001,0.069,0.071,34.414,28.044,1450.081
86.280,85.358,0.070,0.072,34.412,28.039,1450.073
85.350,84.439,0.070,0.072,34.411,28.034,1450.057
84.240,83.341,0.075,0.077,34.409,28.026,1450.058
83.090,82.203,0.081,0.083,34.410,28.021,1450.068
81.990,81.115,0.084,0.086,34.407,28.013,1450.060
80.840,79.978,0.086,0.088,34.408,28.009,1450.052
79.730,78.880,0.105,0.107,34.409,28.004,1450.123
78.700,77.861,0.118,0.121,34.411,27.999,1450.172
77.680,76.852,0.126,0.129,34.411,27.994,1450.191
76.690,75.873,0.149,0.151,34.396,27.976,1450.260
75.600,74.794,0.172,0.174,34.401,27.973,1450.354
74.480,73.687,0.186,0.188,34.405,27.971,1450.406
73.330,72.549,0.197,0.199,34.404,27.963,1450.435
72.180,71.412,0.218,0.220,34.398,27.952,1450.504
71.040,70.284,0.238,0.240,34.401,27.948,1450.581
69.990,69.245,0.282,0.284,34.400,27.940,1450.763
69.030,68.296,0.295,0.297,34.391,27.927,1450.795
67.960,67.237,0.368,0.369,34.386,27.913,1451.101
66.850,66.139,0.393,0.395,34.389,27.910,1451.206
65.740,65.041,0.455,0.457,34.357,27.875,1451.426
64.500,63.814,0.439,0.441,34.395,27.900,1451.384
63.340,62.667,0.536,0.537,34.356,27.857,1451.752
62.340,61.678,0.648,0.650,34.375,27.861,1452.271
61.540,60.886,0.718,0.720,34.364,27.844,1452.559
60.800,60.154,0.871,0.872,34.324,27.799,1453.181
60.150,59.511,0.943,0.945,34.345,27.808,1453.526
59.180,58.552,0.994,0.995,34.351,27.804,1453.745
58.230,57.612,1.082,1.083,34.327,27.774,1454.091
57.220,56.613,1.170,1.170,34.320,27.758,1454.458
56.230,55.633,1.325,1.326,34.316,27.739,1455.129
55.160,54.575,1.443,1.443,34.298,27.711,1455.610
54.020,53.447,1.532,1.533,34.286,27.690,1455.975
52.910,52.349,1.745,1.746,34.188,27.590,1456.769
51.770,51.221,1.832,1.832,34.280,27.652,1457.253
50.770,50.232,1.862,1.862,34.225,27.601,1457.295
49.650,49.124,1.895,1.895,34.196,27.570,1457.383
48.810,48.293,2.024,2.025,34.106,27.483,1457.819
47.680,47.175,2.416,2.416,34.044,27.397,1459.427
46.620,46.127,2.956,2.956,33.795,27.146,1461.412
45.490,45.009,3.499,3.498,33.854,27.137,1463.781
44.390,43.920,4.005,4.004,33.532,26.825,1465.474
43.310,42.852,4.115,4.114,33.448,26.742,1465.806
42.260,41.813,4.171,4.171,33.330,26.637,1465.874
41.220,40.784,4.219,4.218,33.364,26.655,1466.099
40.700,40.270,4.223,4.222,33.347,26.639,1466.086
39.650,39.231,4.272,4.271,33.322,26.608,1466.239
38.710,38.301,4.326,4.325,33.334,26.608,1466.463
37.630,37.232,4.277,4.276,33.344,26.616,1466.255
36.600,36.213,4.195,4.195,33.259,26.552,1465.790
35.510,35.135,4.254,4.253,33.200,26.494,1465.941
34.400,34.037,4.255,4.254,33.225,26.509,1465.959
33.210,32.860,4.258,4.257,33.170,26.459,1465.881
32.050,31.712,4.273,4.272,33.205,26.480,1465.969
31.070,30.742,4.231,4.230,33.208,26.483,1465.783
29.960,29.644,4.192,4.192,33.169,26.450,1465.552
28.880,28.576,4.135,4.135,33.195,26.472,1465.333
27.830,27.537,4.001,4.000,33.114,26.416,1464.649
26.770,26.488,4.009,4.008,33.107,26.404,1464.656
25.760,25.489,3.979,3.979,33.110,26.405,1464.518
24.640,24.380,3.906,3.906,33.075,26.379,1464.150
23.490,23.243,3.869,3.869,33.050,26.358,1463.944
22.390,22.154,3.846,3.845,33.032,26.341,1463.804
21.230,21.007,3.611,3.611,33.067,26.386,1462.843
20.340,20.126,3.632,3.632,32.926,26.267,1462.735
19.510,19.305,3.570,3.569,32.999,26.328,1462.551
18.670,18.474,3.538,3.537,32.952,26.290,1462.341
17.760,17.573,3.477,3.477,32.870,26.225,1461.963
16.850,16.673,3.459,3.459,32.863,26.217,1461.862
15.940,15.772,3.449,3.449,32.838,26.194,1461.773
14.980,14.823,3.446,3.446,32.825,26.180,1461.728
13.990,13.843,3.443,3.443,32.809,26.162,1461.678
12.930,12.794,3.390,3.390,32.770,26.131,1461.386
11.820,11.696,3.248,3.248,32.788,26.153,1460.785
10.760,10.647,3.056,3.056,32.498,25.934,1459.573
9.790,9.687,2.964,2.964,32.367,25.833,1458.990
8.820,8.727,2.787,2.787,32.347,25.827,1458.188
7.760,7.679,2.769,2.769,31.981,25.532,1457.613
6.720,6.650,2.745,2.745,31.885,25.452,1457.367
5.700,5.640,2.637,2.637,31.581,25.213,1456.488
4.670,4.621,2.518,2.518,31.527,25.174,1455.886
3.640,3.602,2.714,2.714,30.786,24.562,1455.753
2.530,2.503,2.881,2.881,30.602,24.398,1456.223
1.440,1.425,3.919,3.919,29.602,23.509,1459.359
0.410,0.406,4.326,4.326,29.315,23.239,1460.689
