Station: Sv_01
Position (UTM) X,Y,Zone: 532485,8539846,33X
Date: 2022/10/14 08:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
99.740,98.671,2.068,2.069,34.144,27.750,1458.891
101.050,99.967,2.048,2.049,34.146,27.760,1458.828
102.270,101.174,2.039,2.040,34.148,27.767,1458.811
103.510,102.400,2.031,2.032,34.149,27.775,1458.798
104.850,103.725,2.021,2.022,34.156,27.787,1458.785
106.190,105.051,2.004,2.005,34.152,27.792,1458.728
107.400,106.247,2.000,2.001,34.155,27.800,1458.734
108.570,107.405,1.999,2.000,34.158,27.808,1458.752
109.780,108.601,1.999,2.000,34.157,27.813,1458.771
110.830,109.640,1.997,1.998,34.162,27.822,1458.786
111.990,110.787,1.991,1.992,34.168,27.833,1458.786
113.110,111.895,1.988,1.989,34.168,27.839,1458.792
114.160,112.933,1.985,1.986,34.172,27.847,1458.801
115.340,114.100,1.983,1.984,34.173,27.854,1458.813
116.530,115.277,1.981,1.982,34.176,27.862,1458.828
117.520,116.256,1.976,1.976,34.176,27.867,1458.817
118.480,117.205,1.973,1.973,34.181,27.876,1458.826
119.700,118.412,1.969,1.969,34.183,27.883,1458.832
120.910,119.609,1.965,1.965,34.187,27.892,1458.839
122.080,120.766,1.966,1.966,34.183,27.894,1458.857
123.300,121.972,1.966,1.966,34.187,27.904,1458.882
124.520,123.179,1.967,1.967,34.190,27.912,1458.911
125.760,124.405,1.966,1.966,34.193,27.920,1458.930
126.950,125.582,1.967,1.967,34.196,27.928,1458.958
128.100,126.719,1.968,1.968,34.193,27.931,1458.978
129.280,127.886,1.967,1.967,34.194,27.937,1458.993
130.450,129.043,1.966,1.966,34.194,27.943,1459.008
131.610,130.190,1.965,1.965,34.198,27.952,1459.028
132.680,131.248,1.960,1.960,34.205,27.963,1459.033
133.850,132.405,1.948,1.948,34.205,27.969,1459.000
134.980,133.523,1.936,1.937,34.206,27.976,1458.967
136.130,134.660,1.925,1.926,34.211,27.987,1458.945
137.230,135.748,1.916,1.917,34.211,27.992,1458.922
138.300,136.806,1.915,1.916,34.211,27.998,1458.936
139.460,137.953,1.915,1.916,34.214,28.005,1458.959
140.800,139.278,1.913,1.914,34.223,28.019,1458.984
142.050,140.514,1.909,1.910,34.218,28.021,1458.980
143.210,141.661,1.908,1.909,34.218,28.027,1458.995
144.430,142.867,1.909,1.910,34.219,28.033,1459.020
145.540,143.965,1.908,1.909,34.226,28.044,1459.043
146.650,145.062,1.908,1.909,34.225,28.048,1459.060
147.720,146.121,1.907,1.908,34.229,28.057,1459.078
148.780,147.169,1.907,1.908,34.229,28.061,1459.095
149.800,148.177,1.907,1.908,34.232,28.069,1459.116
150.870,149.235,1.906,1.907,34.232,28.074,1459.129
151.940,150.293,1.905,1.906,34.233,28.080,1459.143
153.060,151.401,1.907,1.908,34.233,28.086,1459.171
154.160,152.488,1.905,1.906,34.239,28.095,1459.187
155.380,153.695,1.906,1.907,34.239,28.101,1459.213
156.430,154.733,1.905,1.906,34.245,28.111,1459.232
157.600,155.890,1.903,1.904,34.244,28.115,1459.241
158.150,156.434,1.902,1.903,34.250,28.123,1459.254
158.180,156.463,1.902,1.903,34.248,28.122,1459.252
158.190,156.473,1.901,1.902,34.248,28.122,1459.248
158.150,156.434,1.901,1.902,34.247,28.121,1459.246
157.610,155.900,1.902,1.903,34.252,28.122,1459.248
156.640,154.941,1.904,1.905,34.254,28.119,1459.244
155.690,154.001,1.906,1.907,34.256,28.116,1459.240
154.690,153.012,1.904,1.905,34.258,28.113,1459.217
153.580,151.915,1.904,1.905,34.257,28.107,1459.198
152.390,150.738,1.904,1.905,34.262,28.105,1459.184
151.080,149.443,1.906,1.907,34.259,28.097,1459.168
149.900,148.276,1.905,1.906,34.257,28.090,1459.142
148.610,147.001,1.905,1.906,34.259,28.085,1459.124
147.270,145.676,1.906,1.907,34.260,28.080,1459.107
146.120,144.538,1.909,1.910,34.259,28.073,1459.100
144.730,143.164,1.909,1.910,34.258,28.066,1459.077
143.330,141.780,1.909,1.910,34.264,28.064,1459.061
141.930,140.395,1.909,1.910,34.261,28.055,1459.035
140.660,139.139,1.909,1.910,34.264,28.052,1459.018
139.390,137.883,1.911,1.912,34.258,28.040,1458.998
138.070,136.578,1.910,1.911,34.263,28.039,1458.979
136.730,135.253,1.910,1.911,34.262,28.031,1458.955
135.540,134.076,1.916,1.917,34.261,28.024,1458.961
134.230,132.781,1.932,1.933,34.253,28.011,1458.999
132.810,131.377,1.949,1.949,34.259,28.007,1459.058
131.340,129.923,1.957,1.957,34.255,27.996,1459.063
129.900,128.499,1.963,1.963,34.259,27.992,1459.072
128.400,127.016,1.964,1.964,34.260,27.986,1459.053
126.940,125.572,1.965,1.965,34.260,27.979,1459.033
125.460,124.108,1.965,1.965,34.261,27.973,1459.010
124.300,122.961,1.964,1.964,34.262,27.969,1458.989
122.890,121.567,1.965,1.965,34.261,27.961,1458.969
121.530,120.222,1.965,1.965,34.263,27.956,1458.949
120.060,118.768,1.966,1.966,34.264,27.950,1458.931
118.680,117.403,1.968,1.968,34.264,27.943,1458.917
117.380,116.118,1.974,1.974,34.258,27.932,1458.914
116.000,114.753,1.981,1.981,34.263,27.929,1458.930
114.610,113.378,1.982,1.983,34.262,27.921,1458.914
113.090,111.875,1.985,1.986,34.263,27.915,1458.904
111.470,110.273,1.993,1.994,34.263,27.907,1458.912
109.900,108.720,1.997,1.998,34.262,27.898,1458.903
108.310,107.147,1.999,2.000,34.257,27.887,1458.879
107.740,106.584,1.998,1.999,34.262,27.888,1458.872
107.670,106.514,1.998,1.999,34.264,27.889,1458.872
108.050,106.890,1.998,1.999,34.261,27.888,1458.875
108.740,107.573,1.997,1.998,34.264,27.894,1458.886
107.840,106.683,1.999,2.000,34.262,27.889,1458.878
106.650,105.506,2.000,2.001,34.261,27.882,1458.861
105.400,104.269,2.008,2.009,34.259,27.874,1458.873
104.030,102.914,2.027,2.028,34.261,27.868,1458.937
102.490,101.391,2.035,2.036,34.262,27.860,1458.948
100.880,99.799,2.036,2.037,34.262,27.853,1458.926
99.450,98.385,2.050,2.051,34.258,27.841,1458.957
98.340,97.287,2.072,2.073,34.260,27.836,1459.039
97.070,96.031,2.128,2.128,34.267,27.831,1459.271
96.030,95.002,2.147,2.147,34.258,27.818,1459.325
94.780,93.766,2.166,2.166,34.247,27.801,1459.372
93.470,92.470,2.191,2.191,34.263,27.805,1459.480
92.110,91.125,2.202,2.202,34.254,27.791,1459.494
90.840,89.869,2.257,2.258,34.239,27.768,1459.696
89.660,88.702,2.298,2.299,34.255,27.772,1459.876
88.340,87.396,2.322,2.322,34.243,27.755,1459.944
86.990,86.061,2.371,2.371,34.247,27.747,1460.138
85.460,84.547,2.414,2.414,34.252,27.741,1460.306
84.090,83.192,2.441,2.441,34.243,27.724,1460.388
82.570,81.689,2.449,2.449,34.245,27.718,1460.400
80.980,80.116,2.460,2.460,34.252,27.716,1460.431
79.570,78.721,2.466,2.466,34.239,27.698,1460.417
78.140,77.307,2.469,2.469,34.240,27.692,1460.408
76.690,75.873,2.459,2.459,34.247,27.691,1460.350
75.280,74.478,2.465,2.465,34.229,27.670,1460.330
73.850,73.063,2.511,2.511,34.226,27.657,1460.501
72.540,71.768,2.534,2.534,34.230,27.652,1460.588
71.270,70.511,2.542,2.542,34.229,27.645,1460.601
69.760,69.018,2.614,2.614,34.227,27.630,1460.884
68.290,67.564,2.642,2.642,34.225,27.618,1460.977
66.970,66.258,2.659,2.659,34.218,27.606,1461.020
65.490,64.794,2.708,2.708,34.229,27.602,1461.219
64.110,63.429,2.892,2.892,34.202,27.559,1461.954
62.690,62.024,2.931,2.931,34.234,27.573,1462.138
61.260,60.609,2.943,2.943,34.228,27.561,1462.159
59.900,59.264,2.955,2.955,34.227,27.553,1462.186
58.620,57.998,3.095,3.095,34.188,27.503,1462.715
57.530,56.920,3.253,3.252,34.214,27.503,1463.401
56.450,55.851,3.318,3.318,34.204,27.484,1463.650
55.390,54.803,3.496,3.495,34.190,27.451,1464.365
54.230,53.655,3.550,3.549,34.127,27.390,1464.492
53.220,52.656,3.593,3.593,34.102,27.361,1464.627
52.170,51.617,3.644,3.644,34.096,27.347,1464.817
51.040,50.499,3.628,3.628,34.098,27.345,1464.734
49.790,49.263,3.590,3.590,34.056,27.309,1464.500
48.540,48.026,3.572,3.571,34.043,27.294,1464.382
47.120,46.621,3.583,3.583,34.003,27.255,1464.357
45.810,45.325,3.585,3.585,33.998,27.244,1464.338
44.360,43.891,3.604,3.604,33.991,27.230,1464.385
43.040,42.585,3.635,3.635,33.984,27.215,1464.485
41.550,41.111,3.660,3.660,33.977,27.201,1464.557
40.280,39.854,3.658,3.658,33.973,27.192,1464.522
40.820,40.388,3.661,3.661,33.967,27.189,1464.536
41.350,40.913,3.665,3.665,33.977,27.199,1464.574
40.000,39.577,3.656,3.656,33.975,27.192,1464.512
38.490,38.083,3.580,3.579,34.010,27.221,1464.210
36.820,36.431,3.573,3.572,33.912,27.135,1464.025
35.390,35.016,3.618,3.618,33.922,27.132,1464.209
33.990,33.631,3.629,3.629,33.893,27.101,1464.194
32.790,32.444,3.626,3.626,33.887,27.091,1464.154
31.700,31.366,3.624,3.624,33.877,27.078,1464.115
30.350,30.030,3.610,3.610,33.869,27.067,1464.024
29.100,28.793,3.590,3.590,33.871,27.065,1463.923
27.870,27.576,3.572,3.571,33.843,27.039,1463.787
26.430,26.152,3.560,3.559,33.828,27.021,1463.693
25.160,24.895,3.516,3.515,33.818,27.012,1463.474
23.830,23.579,3.440,3.440,33.763,26.969,1463.061
22.450,22.214,3.410,3.410,33.730,26.939,1462.869
21.190,20.967,3.387,3.387,33.704,26.914,1462.718
19.850,19.641,3.343,3.343,33.653,26.872,1462.444
18.510,18.315,3.340,3.340,33.661,26.872,1462.419
17.110,16.930,3.318,3.318,33.647,26.857,1462.286
15.820,15.654,3.284,3.283,33.649,26.855,1462.119
14.460,14.308,3.108,3.108,33.741,26.938,1461.469
13.090,12.952,3.029,3.029,33.638,26.857,1460.973
11.740,11.617,3.040,3.039,33.481,26.724,1460.793
10.280,10.172,3.071,3.071,33.533,26.756,1460.973
8.850,8.757,3.082,3.082,33.454,26.686,1460.895
7.520,7.441,2.993,2.993,33.338,26.595,1460.339
6.020,5.957,2.743,2.743,33.437,26.688,1459.369
4.670,4.621,2.609,2.609,33.019,26.359,1458.224
3.280,3.246,2.395,2.395,33.092,26.428,1457.367
1.830,1.811,1.871,1.871,32.882,26.293,1454.774
0.360,0.356,-0.308,-0.308,32.308,25.948,1444.114
