Station: HFC_01
Position (UTM) X,Y,Zone: 518775,8543966,33X
Date: 2022/07/22 10:54
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
80.930,80.067,2.861,2.861,34.120,27.575,1461.989
82.030,81.155,2.890,2.890,34.105,27.565,1462.111
83.010,82.124,2.872,2.872,34.146,27.604,1462.104
83.940,83.044,2.758,2.757,34.116,27.594,1461.587
84.870,83.964,2.733,2.733,34.127,27.610,1461.510
85.950,85.032,2.753,2.752,34.151,27.633,1461.645
86.870,85.942,2.772,2.771,34.193,27.669,1461.796
87.810,86.872,2.743,2.742,34.219,27.696,1461.720
88.780,87.831,2.713,2.713,34.240,27.721,1461.636
89.670,88.712,2.644,2.644,34.242,27.732,1461.357
90.790,89.819,2.562,2.562,34.266,27.764,1461.054
91.630,90.650,2.524,2.524,34.253,27.761,1460.886
92.630,91.639,2.489,2.489,34.253,27.769,1460.748
93.580,92.579,2.433,2.433,34.270,27.791,1460.544
94.550,93.538,2.385,2.385,34.252,27.785,1460.328
95.480,94.458,2.356,2.356,34.259,27.798,1460.228
96.400,95.368,2.312,2.313,34.264,27.810,1460.059
97.330,96.288,2.290,2.291,34.260,27.814,1459.974
98.240,97.188,2.218,2.218,34.291,27.848,1459.712
99.260,98.197,2.074,2.075,34.317,27.885,1459.136
100.210,99.136,1.983,1.984,34.289,27.875,1458.719
101.060,99.977,1.952,1.952,34.301,27.891,1458.608
102.040,100.946,1.935,1.935,34.305,27.901,1458.556
103.060,101.955,1.915,1.915,34.315,27.915,1458.498
104.050,102.934,1.905,1.906,34.310,27.917,1458.464
104.930,103.805,1.901,1.902,34.316,27.925,1458.468
105.830,104.695,1.897,1.898,34.318,27.932,1458.468
106.760,105.614,1.893,1.894,34.315,27.934,1458.461
107.760,106.604,1.872,1.873,34.318,27.943,1458.391
108.640,107.474,1.861,1.862,34.328,27.956,1458.370
109.490,108.314,1.847,1.848,34.333,27.965,1458.329
110.450,109.264,1.834,1.835,34.334,27.972,1458.289
111.480,110.283,1.829,1.830,34.338,27.980,1458.289
112.510,111.301,1.829,1.830,34.345,27.990,1458.315
113.370,112.152,1.833,1.834,34.349,27.997,1458.351
114.180,112.953,1.843,1.844,34.348,28.000,1458.408
115.110,113.873,1.860,1.861,34.349,28.003,1458.499
116.120,114.871,1.873,1.874,34.357,28.013,1458.582
117.040,115.781,1.899,1.900,34.361,28.019,1458.717
117.940,116.671,1.938,1.938,34.392,28.045,1458.943
118.840,117.561,1.948,1.948,34.395,28.050,1459.004
119.840,118.550,1.951,1.951,34.396,28.056,1459.035
120.650,119.351,1.952,1.952,34.398,28.061,1459.056
121.610,120.301,1.952,1.952,34.397,28.065,1459.071
122.560,121.240,1.952,1.952,34.404,28.075,1459.095
123.420,122.091,1.950,1.950,34.401,28.077,1459.096
124.330,122.991,1.948,1.948,34.406,28.085,1459.109
125.270,123.920,1.935,1.935,34.409,28.093,1459.071
126.140,124.781,1.923,1.924,34.405,28.095,1459.028
127.000,125.631,1.924,1.925,34.409,28.102,1459.051
127.750,126.373,1.918,1.919,34.405,28.103,1459.032
128.630,127.243,1.919,1.920,34.408,28.109,1459.055
129.530,128.133,1.922,1.923,34.414,28.118,1459.091
130.390,128.984,1.924,1.925,34.414,28.122,1459.113
131.270,129.854,1.923,1.924,34.420,28.131,1459.131
132.180,130.754,1.921,1.922,34.419,28.134,1459.136
133.050,131.614,1.922,1.923,34.422,28.141,1459.159
133.990,132.544,1.922,1.923,34.422,28.145,1459.173
134.820,133.364,1.922,1.923,34.420,28.148,1459.185
135.650,134.185,1.923,1.924,34.423,28.154,1459.207
136.370,134.897,1.923,1.924,34.423,28.157,1459.218
137.320,135.837,1.922,1.923,34.423,28.162,1459.230
138.080,136.588,1.921,1.922,34.424,28.166,1459.239
138.960,137.458,1.927,1.928,34.421,28.167,1459.275
139.900,138.388,1.928,1.929,34.426,28.176,1459.302
140.680,139.159,1.927,1.928,34.426,28.180,1459.310
141.640,140.108,1.926,1.927,34.425,28.184,1459.320
142.550,141.008,1.925,1.926,34.431,28.192,1459.338
143.510,141.958,1.925,1.926,34.426,28.194,1459.348
144.360,142.798,1.927,1.928,34.429,28.199,1459.374
145.230,143.658,1.930,1.931,34.425,28.200,1459.396
146.130,144.548,1.930,1.931,34.432,28.210,1459.420
146.790,145.201,1.930,1.931,34.430,28.212,1459.428
147.900,146.299,1.929,1.930,34.431,28.217,1459.443
148.660,147.050,1.929,1.930,34.433,28.222,1459.458
149.540,147.920,1.930,1.931,34.431,28.225,1459.475
150.530,148.899,1.926,1.927,34.434,28.232,1459.477
151.450,149.809,1.929,1.930,34.429,28.232,1459.498
152.110,150.461,1.932,1.933,34.435,28.240,1459.530
153.100,151.440,1.943,1.944,34.433,28.243,1459.593
154.060,152.390,1.955,1.956,34.440,28.251,1459.669
154.950,153.270,1.964,1.964,34.443,28.257,1459.727
155.940,154.248,1.967,1.967,34.440,28.260,1459.753
156.900,155.198,1.968,1.968,34.441,28.265,1459.774
157.780,156.068,1.973,1.973,34.445,28.272,1459.815
158.620,156.898,1.983,1.984,34.447,28.276,1459.880
159.570,157.838,1.989,1.990,34.450,28.283,1459.925
160.380,158.639,1.990,1.991,34.449,28.285,1459.941
161.140,159.390,1.991,1.992,34.451,28.290,1459.961
162.010,160.250,2.001,2.002,34.454,28.296,1460.023
162.890,161.120,2.006,2.007,34.453,28.299,1460.058
163.690,161.911,2.008,2.009,34.457,28.306,1460.084
164.610,162.821,2.008,2.009,34.456,28.310,1460.099
165.610,163.810,2.005,2.006,34.456,28.315,1460.102
166.680,164.868,2.000,2.001,34.459,28.322,1460.101
167.590,165.767,2.008,2.009,34.446,28.315,1460.134
168.440,166.608,2.017,2.018,34.463,28.332,1460.209
169.400,167.557,2.020,2.021,34.463,28.336,1460.238
170.390,168.536,2.027,2.028,34.462,28.340,1460.283
171.130,169.267,2.031,2.032,34.457,28.339,1460.306
171.930,170.058,2.045,2.046,34.465,28.348,1460.391
172.820,170.938,2.049,2.050,34.462,28.350,1460.420
173.660,171.769,2.044,2.045,34.455,28.348,1460.402
174.650,172.748,2.078,2.079,34.473,28.364,1460.590
175.640,173.726,2.041,2.042,34.473,28.372,1460.445
176.760,174.834,2.057,2.058,34.461,28.367,1460.517
177.590,175.654,2.064,2.065,34.469,28.376,1460.572
178.690,176.742,2.061,2.062,34.471,28.383,1460.579
179.560,177.602,2.051,2.052,34.470,28.387,1460.548
180.360,178.393,2.014,2.015,34.480,28.402,1460.413
181.310,179.332,1.981,1.982,34.465,28.397,1460.265
182.080,180.094,1.973,1.974,34.466,28.402,1460.239
182.910,180.914,1.972,1.973,34.466,28.407,1460.249
183.750,181.745,1.972,1.973,34.464,28.409,1460.261
184.640,182.624,1.972,1.973,34.466,28.415,1460.278
185.490,183.465,1.972,1.973,34.467,28.419,1460.293
186.340,184.305,1.972,1.973,34.468,28.424,1460.307
186.980,184.938,1.972,1.973,34.468,28.427,1460.317
187.900,185.847,1.977,1.978,34.468,28.431,1460.354
188.690,186.628,1.979,1.980,34.471,28.437,1460.381
189.660,187.587,1.985,1.986,34.468,28.439,1460.423
190.450,188.368,1.992,1.993,34.470,28.443,1460.469
191.500,189.406,1.999,2.000,34.472,28.449,1460.519
192.580,190.474,2.003,2.004,34.473,28.455,1460.555
193.720,191.601,2.006,2.007,34.473,28.459,1460.587
194.570,192.441,2.010,2.011,34.474,28.464,1460.620
195.600,193.460,2.012,2.013,34.472,28.468,1460.643
196.350,194.201,2.014,2.015,34.475,28.473,1460.667
197.220,195.061,2.015,2.016,34.474,28.477,1460.686
197.950,195.783,2.017,2.018,34.477,28.482,1460.709
198.700,196.524,2.020,2.021,34.477,28.485,1460.735
199.550,197.365,2.023,2.024,34.475,28.488,1460.760
200.360,198.165,2.031,2.032,34.477,28.492,1460.811
201.140,198.936,2.035,2.036,34.480,28.498,1460.844
201.970,199.757,2.037,2.038,34.481,28.502,1460.868
202.890,200.666,2.039,2.040,34.482,28.507,1460.893
203.810,201.576,2.048,2.049,34.484,28.512,1460.950
204.860,202.614,2.052,2.053,34.481,28.515,1460.981
206.010,203.751,2.061,2.062,34.480,28.518,1461.037
207.040,204.769,2.072,2.073,34.492,28.532,1461.117
208.100,205.817,2.083,2.084,34.484,28.530,1461.173
208.990,206.696,2.092,2.093,34.491,28.539,1461.235
209.920,207.616,2.095,2.096,34.490,28.542,1461.262
210.740,208.426,2.099,2.100,34.495,28.549,1461.299
211.740,209.415,2.103,2.104,34.490,28.550,1461.327
212.680,210.344,2.107,2.108,34.495,28.558,1461.366
213.740,211.392,2.113,2.114,34.497,28.564,1461.413
214.710,212.351,2.117,2.118,34.494,28.565,1461.441
215.650,213.280,2.121,2.122,34.495,28.571,1461.476
216.680,214.298,2.124,2.125,34.497,28.577,1461.509
217.730,215.336,2.125,2.126,34.499,28.583,1461.533
218.860,216.453,2.127,2.128,34.498,28.587,1461.558
219.790,217.372,2.129,2.130,34.498,28.591,1461.582
220.560,218.133,2.132,2.133,34.495,28.593,1461.604
221.470,219.033,2.133,2.134,34.501,28.601,1461.631
222.320,219.873,2.137,2.138,34.501,28.605,1461.662
223.240,220.782,2.140,2.141,34.501,28.609,1461.690
224.310,221.840,2.148,2.149,34.498,28.611,1461.738
225.340,222.858,2.169,2.169,34.504,28.619,1461.854
226.200,223.708,2.177,2.177,34.507,28.625,1461.907
227.100,224.598,2.199,2.199,34.512,28.631,1462.024
228.000,225.487,2.213,2.213,34.512,28.634,1462.100
229.050,226.525,2.217,2.217,34.511,28.638,1462.133
229.900,227.366,2.222,2.222,34.514,28.643,1462.172
230.880,228.334,2.229,2.229,NaN,NaN,NaN
231.760,229.204,2.231,2.231,NaN,NaN,NaN
232.770,230.202,2.231,2.231,NaN,NaN,NaN
233.550,230.973,2.230,2.230,NaN,NaN,NaN
234.430,231.843,2.230,2.230,NaN,NaN,NaN
235.240,232.644,2.230,2.230,NaN,NaN,NaN
236.080,233.474,2.231,2.231,NaN,NaN,NaN
237.040,234.423,2.230,2.230,NaN,NaN,NaN
237.870,235.243,2.229,2.229,NaN,NaN,NaN
238.750,236.113,2.227,2.227,NaN,NaN,NaN
239.510,236.864,2.224,2.224,NaN,NaN,NaN
240.480,237.823,2.224,2.224,NaN,NaN,NaN
241.210,238.544,2.223,2.223,NaN,NaN,NaN
241.250,238.584,2.222,2.222,NaN,NaN,NaN
241.320,238.653,2.220,2.220,NaN,NaN,NaN
240.990,238.327,2.222,2.222,NaN,NaN,NaN
240.100,237.447,2.225,2.225,NaN,NaN,NaN
239.470,236.825,2.226,2.226,NaN,NaN,NaN
238.620,235.984,2.224,2.224,NaN,NaN,NaN
237.870,235.243,2.228,2.228,NaN,NaN,NaN
237.200,234.581,2.229,2.229,NaN,NaN,NaN
236.440,233.830,2.228,2.228,NaN,NaN,NaN
235.820,233.217,2.228,2.228,NaN,NaN,NaN
235.170,232.574,2.229,2.229,NaN,NaN,NaN
234.490,231.902,2.229,2.229,NaN,NaN,NaN
233.550,230.973,2.228,2.228,NaN,NaN,NaN
232.680,230.113,2.229,2.229,NaN,NaN,NaN
231.880,229.323,2.230,2.230,NaN,NaN,NaN
231.050,228.502,2.232,2.232,NaN,NaN,NaN
230.330,227.791,2.232,2.232,34.516,28.646,1462.226
229.430,226.901,2.230,2.230,34.517,28.644,1462.204
228.690,226.170,2.223,2.223,34.520,28.643,1462.166
227.700,225.191,2.215,2.215,34.514,28.634,1462.106
226.820,224.321,2.214,2.214,34.515,28.631,1462.089
225.940,223.451,2.183,2.183,34.513,28.628,1461.937
225.020,222.542,2.175,2.175,34.512,28.623,1461.886
224.070,221.603,2.163,2.163,34.508,28.617,1461.814
223.160,220.703,2.145,2.146,34.499,28.607,1461.708
222.270,219.824,2.140,2.141,34.503,28.606,1461.677
221.340,218.904,2.136,2.137,34.503,28.602,1461.644
220.370,217.946,2.132,2.133,34.503,28.598,1461.611
219.350,216.937,2.130,2.131,34.500,28.591,1461.582
218.420,216.018,2.127,2.128,34.502,28.588,1461.556
217.450,215.059,2.124,2.125,34.501,28.583,1461.526
216.690,214.308,2.122,2.123,34.502,28.581,1461.506
215.660,213.290,2.118,2.119,34.502,28.576,1461.472
214.680,212.321,2.116,2.117,34.495,28.566,1461.438
213.850,211.501,2.114,2.115,34.499,28.566,1461.421
212.960,210.621,2.112,2.113,34.500,28.563,1461.399
211.970,209.642,2.104,2.105,34.496,28.555,1461.343
211.220,208.901,2.104,2.105,34.496,28.552,1461.331
210.270,207.962,2.098,2.099,34.502,28.553,1461.297
209.330,207.033,2.090,2.091,34.495,28.544,1461.238
208.200,205.916,2.075,2.076,34.490,28.536,1461.147
207.360,205.085,2.072,2.073,34.487,28.529,1461.116
206.380,204.116,2.066,2.067,34.495,28.532,1461.085
205.460,203.207,2.054,2.055,34.488,28.522,1461.008
204.470,202.228,2.052,2.053,34.484,28.515,1460.978
203.560,201.329,2.044,2.045,34.483,28.511,1460.928
202.770,200.548,2.038,2.039,34.489,28.513,1460.896
201.780,199.569,2.032,2.033,34.483,28.503,1460.845
201.180,198.976,2.029,2.030,34.477,28.496,1460.814
200.160,197.968,2.023,2.024,34.480,28.494,1460.776
199.110,196.930,2.017,2.018,34.476,28.487,1460.727
198.390,196.218,2.015,2.016,34.480,28.486,1460.712
197.370,195.209,2.010,2.011,34.475,28.478,1460.667
196.450,194.300,2.010,2.011,34.478,28.476,1460.656
195.440,193.302,2.008,2.009,34.475,28.470,1460.628
194.480,192.352,2.008,2.009,34.477,28.467,1460.614
193.540,191.423,1.998,1.999,34.473,28.459,1460.549
192.470,190.365,1.994,1.995,34.476,28.458,1460.519
191.560,189.466,1.984,1.985,34.475,28.454,1460.459
190.640,188.556,1.979,1.980,34.475,28.449,1460.418
189.690,187.617,1.976,1.977,34.470,28.441,1460.383
188.750,186.688,1.974,1.975,34.471,28.437,1460.359
187.800,185.749,1.972,1.973,34.471,28.433,1460.335
186.800,184.760,1.970,1.971,34.467,28.426,1460.305
185.800,183.771,1.970,1.971,34.467,28.421,1460.288
184.850,182.832,1.971,1.972,34.465,28.415,1460.275
183.910,181.903,2.003,2.004,34.435,28.383,1460.364
182.830,180.835,2.039,2.040,34.453,28.390,1460.527
181.660,179.678,2.074,2.075,34.465,28.391,1460.676
180.860,178.887,2.118,2.119,34.471,28.389,1460.863
179.720,177.760,2.117,2.118,34.466,28.379,1460.833
178.790,176.841,2.109,2.110,34.473,28.381,1460.792
177.830,175.892,2.093,2.094,34.475,28.379,1460.709
176.970,175.041,2.088,2.089,34.477,28.377,1460.676
175.910,173.993,2.064,2.065,34.464,28.364,1460.538
174.900,172.995,2.052,2.053,34.478,28.371,1460.487
173.770,171.878,2.035,2.036,34.465,28.357,1460.377
172.870,170.988,2.020,2.021,34.461,28.351,1460.292
171.780,169.910,2.018,2.019,34.458,28.344,1460.262
170.790,168.931,2.022,2.023,34.461,28.341,1460.267
169.850,168.002,2.021,2.022,34.460,28.336,1460.246
168.780,166.944,2.018,2.019,34.463,28.334,1460.219
167.790,165.965,2.017,2.018,34.462,28.328,1460.197
166.700,164.887,2.013,2.014,34.457,28.320,1460.156
165.700,163.899,2.001,2.002,34.469,28.326,1460.103
164.630,162.841,1.998,1.999,34.452,28.307,1460.050
163.740,161.961,1.996,1.997,34.457,28.307,1460.034
162.720,160.952,1.992,1.993,34.459,28.304,1460.001
161.770,160.013,1.989,1.990,34.453,28.295,1459.965
160.760,159.014,1.989,1.990,34.451,28.289,1459.946
159.760,158.026,1.989,1.990,34.450,28.284,1459.928
158.720,156.997,1.984,1.985,34.445,28.275,1459.883
157.750,156.038,1.983,1.984,34.447,28.272,1459.865
156.810,155.109,1.983,1.984,34.445,28.266,1459.847
155.740,154.051,1.974,1.974,34.441,28.259,1459.782
154.810,153.131,1.971,1.971,34.446,28.259,1459.760
153.870,152.202,1.957,1.958,34.441,28.251,1459.677
152.900,151.243,1.954,1.955,34.449,28.253,1459.657
151.850,150.204,1.949,1.950,34.451,28.250,1459.622
150.900,149.265,1.946,1.947,34.440,28.237,1459.578
149.810,148.187,1.941,1.942,34.439,28.232,1459.537
148.900,147.287,1.937,1.938,34.436,28.226,1459.501
147.980,146.378,1.935,1.936,34.435,28.221,1459.476
147.000,145.409,1.927,1.928,34.438,28.219,1459.429
145.990,144.410,1.922,1.923,34.432,28.210,1459.383
144.970,143.401,1.920,1.921,34.432,28.205,1459.358
144.090,142.531,1.920,1.921,34.434,28.203,1459.346
143.050,141.503,1.920,1.921,34.428,28.193,1459.321
142.160,140.623,1.920,1.921,34.428,28.189,1459.306
141.220,139.693,1.919,1.920,34.429,28.186,1459.288
140.160,138.645,1.920,1.921,34.425,28.177,1459.270
139.300,137.795,1.921,1.922,34.427,28.175,1459.263
138.400,136.905,1.921,1.922,34.428,28.171,1459.249
137.380,135.896,1.922,1.923,34.422,28.162,1459.229
136.350,134.877,1.923,1.924,34.424,28.158,1459.219
135.340,133.879,1.924,1.925,34.422,28.152,1459.205
134.310,132.860,1.939,1.940,34.424,28.147,1459.256
133.340,131.901,1.937,1.938,34.423,28.142,1459.230
132.380,130.951,1.936,1.937,34.417,28.133,1459.202
131.240,129.824,1.938,1.939,34.413,28.124,1459.187
130.350,128.944,1.933,1.934,34.417,28.123,1459.155
129.370,127.975,1.929,1.930,34.407,28.111,1459.109
128.310,126.927,1.928,1.929,34.404,28.104,1459.083
127.320,125.948,1.928,1.929,34.403,28.098,1459.066
126.250,124.889,1.927,1.928,34.403,28.094,1459.045
125.310,123.960,1.929,1.930,34.400,28.087,1459.034
124.330,122.991,1.926,1.927,34.401,28.083,1459.006
123.290,121.962,1.927,1.928,34.401,28.078,1458.994
122.230,120.914,1.925,1.926,34.409,28.080,1458.978
121.250,119.945,1.915,1.916,34.398,28.067,1458.904
120.270,118.976,1.912,1.913,34.396,28.061,1458.872
119.290,118.006,1.925,1.926,34.395,28.054,1458.911
118.340,117.067,1.928,1.928,34.393,28.048,1458.907
117.340,116.078,1.909,1.910,34.386,28.039,1458.798
116.570,115.317,1.883,1.884,34.381,28.034,1458.666
115.510,114.268,1.859,1.860,34.370,28.022,1458.528
114.550,113.319,1.828,1.829,34.350,28.004,1458.350
113.540,112.320,1.825,1.826,34.346,27.996,1458.316
112.460,111.252,1.825,1.826,34.342,27.988,1458.292
111.590,110.391,1.828,1.829,34.334,27.977,1458.281
110.470,109.284,1.840,1.841,34.333,27.970,1458.314
109.540,108.364,1.862,1.863,34.325,27.958,1458.385
108.640,107.474,1.872,1.873,34.325,27.953,1458.414
107.690,106.534,1.893,1.894,34.315,27.939,1458.477
106.520,105.377,1.904,1.905,34.310,27.928,1458.500
105.550,104.418,1.907,1.908,34.310,27.923,1458.497
104.730,103.607,1.912,1.912,34.307,27.917,1458.502
103.760,102.647,1.915,1.915,34.307,27.912,1458.499
102.760,101.658,1.919,1.919,34.305,27.905,1458.497
101.820,100.729,1.948,1.948,34.302,27.896,1458.605
100.750,99.670,1.959,1.959,34.284,27.875,1458.611
99.740,98.671,2.088,2.089,34.267,27.847,1459.140
98.800,97.742,2.191,2.191,34.264,27.832,1459.569
97.800,96.753,2.316,2.316,34.252,27.807,1460.083
96.680,95.645,2.348,2.348,34.269,27.813,1460.226
95.670,94.646,2.363,2.363,34.266,27.804,1460.270
94.810,93.795,2.362,2.362,34.257,27.793,1460.240
93.790,92.787,2.356,2.356,34.248,27.781,1460.185
92.740,91.748,2.419,2.419,34.193,27.727,1460.369
91.710,90.729,2.485,2.485,34.252,27.764,1460.714
90.850,89.879,2.545,2.545,34.241,27.745,1460.948
89.820,88.860,2.640,2.640,34.220,27.716,1461.313
88.790,87.841,2.723,2.723,34.213,27.698,1461.643
87.680,86.743,2.795,2.795,34.203,27.678,1461.925
86.790,85.863,2.762,2.761,34.221,27.691,1461.788
85.700,84.785,2.779,2.778,34.132,27.614,1461.728
84.640,83.736,2.794,2.794,34.142,27.616,1461.792
83.770,82.876,2.801,2.801,34.145,27.613,1461.811
82.800,81.916,2.905,2.905,34.128,27.585,1462.218
81.800,80.927,2.989,2.988,34.128,27.573,1462.560
80.820,79.958,3.001,3.000,34.152,27.587,1462.626
79.770,78.919,2.955,2.954,34.161,27.593,1462.424
78.750,77.910,2.920,2.920,34.149,27.582,1462.243
77.780,76.951,2.892,2.892,34.124,27.560,1462.075
76.830,76.011,2.900,2.900,34.118,27.551,1462.087
75.790,74.982,2.971,2.970,34.124,27.544,1462.380
74.720,73.924,3.014,3.013,34.128,27.538,1462.552
73.760,72.974,3.108,3.108,34.127,27.524,1462.938
72.750,71.975,3.265,3.264,34.044,27.438,1463.480
71.700,70.937,3.316,3.316,34.114,27.484,1463.773
70.870,70.116,3.365,3.365,34.060,27.433,1463.897
69.770,69.028,3.718,3.717,33.867,27.239,1465.118
68.760,68.028,3.960,3.959,34.147,27.432,1466.477
67.790,67.069,3.985,3.984,34.113,27.398,1466.522
66.820,66.109,3.976,3.975,34.126,27.405,1466.485
65.860,65.160,3.907,3.906,34.087,27.376,1466.132
64.930,64.240,3.892,3.891,34.049,27.344,1466.006
63.930,63.251,4.013,4.012,33.991,27.280,1466.418
63.050,62.380,4.053,4.052,34.028,27.301,1466.617
61.960,61.302,4.095,4.094,34.005,27.274,1466.744
61.020,60.372,4.163,4.162,33.975,27.238,1466.976
60.090,59.452,4.185,4.184,33.958,27.218,1467.031
59.260,58.631,4.199,4.198,33.950,27.207,1467.065
58.350,57.731,4.215,4.214,33.945,27.196,1467.109
57.390,56.781,4.226,4.225,33.939,27.186,1467.131
56.310,55.713,4.237,4.236,33.935,27.177,1467.154
55.340,54.753,4.239,4.238,33.930,27.168,1467.140
54.280,53.704,4.274,4.273,33.908,27.142,1467.240
53.280,52.715,4.336,4.335,33.895,27.120,1467.462
52.210,51.657,4.428,4.427,33.851,27.070,1467.771
51.300,50.756,4.517,4.516,33.821,27.033,1468.084
50.300,49.767,4.537,4.536,33.819,27.024,1468.147
49.320,48.798,4.543,4.542,33.814,27.015,1468.150
48.290,47.779,4.545,4.544,33.813,27.009,1468.139
47.400,46.898,4.547,4.546,33.804,26.998,1468.122
