Station: HB_0500
Position (UTM) X,Y,Zone: 541581,8553934,33X
Date: 2022/07/24 18:57
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
31.350,31.019,3.807,3.806,33.852,27.039,1464.843
31.770,31.435,3.806,3.805,33.854,27.042,1464.849
32.150,31.811,3.808,3.807,33.857,27.047,1464.868
32.510,32.167,3.802,3.801,33.863,27.054,1464.856
32.910,32.563,3.789,3.788,33.869,27.062,1464.816
33.270,32.919,3.762,3.761,33.876,27.071,1464.718
33.640,33.285,3.665,3.665,33.888,27.093,1464.334
34.030,33.671,3.555,3.554,33.872,27.092,1463.852
34.110,33.750,3.528,3.527,33.851,27.079,1463.714
34.480,34.116,3.524,3.523,33.857,27.085,1463.710
34.890,34.522,3.526,3.525,33.861,27.091,1463.731
35.270,34.898,3.530,3.529,33.863,27.093,1463.756
35.640,35.264,3.514,3.513,33.878,27.109,1463.714
36.020,35.640,3.506,3.505,33.882,27.114,1463.691
36.440,36.055,3.515,3.514,33.892,27.123,1463.750
36.800,36.411,3.506,3.505,33.896,27.129,1463.723
37.180,36.787,3.511,3.510,33.896,27.130,1463.750
37.570,37.173,3.508,3.507,33.903,27.138,1463.753
37.920,37.519,3.521,3.520,33.917,27.149,1463.831
38.250,37.846,3.514,3.513,33.931,27.163,1463.825
38.610,38.202,3.491,3.490,33.932,27.168,1463.736
38.910,38.499,3.485,3.484,33.936,27.173,1463.721
39.190,38.776,3.517,3.516,33.939,27.173,1463.864
39.530,39.112,3.527,3.526,33.954,27.186,1463.931
39.840,39.419,3.527,3.526,33.957,27.189,1463.939
40.150,39.726,3.487,3.486,34.002,27.231,1463.834
40.520,40.092,3.314,3.313,34.079,27.311,1463.207
40.820,40.388,3.088,3.088,34.005,27.274,1462.157
41.190,40.755,3.018,3.017,33.998,27.277,1461.852
41.490,41.051,2.975,2.975,34.004,27.287,1461.681
41.840,41.398,2.840,2.840,34.033,27.324,1461.149
42.250,41.803,2.846,2.846,34.064,27.350,1461.221
42.670,42.219,2.846,2.846,34.085,27.369,1461.256
42.890,42.436,2.829,2.829,34.090,27.375,1461.193
42.920,42.466,2.816,2.816,34.089,27.376,1461.137
43.240,42.783,2.800,2.800,34.092,27.381,1461.076
43.490,43.030,2.777,2.776,34.096,27.388,1460.984
43.790,43.327,2.736,2.736,34.104,27.399,1460.822
44.210,43.742,2.701,2.701,34.124,27.420,1460.705
44.680,44.207,2.596,2.596,34.125,27.432,1460.264
45.150,44.672,2.468,2.468,34.143,27.460,1459.740
45.580,45.098,2.354,2.354,34.080,27.421,1459.171
45.990,45.503,2.374,2.374,34.100,27.437,1459.290
46.450,45.958,2.355,2.355,34.130,27.464,1459.254
46.810,46.314,2.238,2.238,34.137,27.482,1458.759
47.180,46.681,2.085,2.085,34.149,27.506,1458.116
47.540,47.037,1.981,1.981,34.146,27.513,1457.660
47.880,47.373,1.935,1.935,34.150,27.522,1457.469
48.270,47.759,1.894,1.894,34.151,27.527,1457.297
48.640,48.125,1.862,1.862,34.157,27.536,1457.171
48.980,48.461,1.838,1.838,34.153,27.536,1457.066
49.300,48.778,1.817,1.818,34.158,27.544,1456.986
49.600,49.075,1.784,1.785,34.179,27.564,1456.874
49.930,49.401,1.733,1.734,34.180,27.571,1456.657
50.250,49.718,1.685,1.685,34.182,27.578,1456.450
50.540,50.005,1.645,1.645,34.188,27.587,1456.286
50.840,50.301,1.606,1.606,34.202,27.602,1456.137
51.170,50.628,1.556,1.557,34.201,27.607,1455.921
51.460,50.915,1.518,1.519,34.210,27.618,1455.770
51.810,51.261,1.466,1.467,34.217,27.629,1455.556
52.140,51.587,1.418,1.418,34.224,27.640,1455.354
52.470,51.914,1.408,1.408,34.219,27.638,1455.307
52.810,52.250,1.399,1.399,34.223,27.644,1455.279
53.180,52.616,1.278,1.279,34.251,27.676,1454.785
53.530,52.962,1.157,1.157,34.257,27.691,1454.257
53.880,53.309,1.105,1.106,34.243,27.685,1454.012
54.220,53.645,1.053,1.054,34.260,27.704,1453.807
54.580,54.001,0.983,0.984,34.252,27.703,1453.490
54.910,54.328,0.862,0.863,34.304,27.755,1453.019
55.300,54.713,0.663,0.665,34.284,27.754,1452.104
55.670,55.079,0.598,0.599,34.270,27.748,1451.793
56.000,55.406,0.567,0.568,34.252,27.737,1451.634
56.340,55.742,0.540,0.541,34.270,27.755,1451.542
56.710,56.108,0.481,0.482,34.261,27.752,1451.268
57.050,56.445,0.443,0.445,34.272,27.765,1451.117
57.380,56.771,0.393,0.395,34.277,27.774,1450.902
57.730,57.117,0.345,0.346,34.287,27.787,1450.699
58.120,57.503,0.304,0.305,34.291,27.794,1450.525
58.450,57.830,0.256,0.258,34.276,27.786,1450.291
58.820,58.196,0.217,0.219,34.287,27.799,1450.134
59.150,58.522,0.208,0.210,34.283,27.798,1450.093
59.510,58.878,0.174,0.176,34.305,27.819,1449.973
59.870,59.234,0.063,0.064,34.343,27.857,1449.518
60.230,59.590,0.017,0.019,34.303,27.830,1449.260
60.580,59.937,0.003,0.005,34.291,27.822,1449.186
60.940,60.293,-0.018,-0.016,34.305,27.837,1449.115
61.300,60.649,-0.047,-0.045,34.297,27.833,1448.977
61.670,61.015,-0.059,-0.057,34.293,27.833,1448.923
62.040,61.381,-0.092,-0.090,34.308,27.848,1448.797
62.410,61.747,-0.127,-0.125,34.301,27.846,1448.633
62.770,62.103,-0.151,-0.149,34.307,27.854,1448.536
63.120,62.449,-0.175,-0.173,34.311,27.860,1448.433
63.450,62.776,-0.192,-0.190,34.308,27.860,1448.356
63.770,63.092,-0.219,-0.217,34.310,27.865,1448.240
64.120,63.439,-0.236,-0.234,34.308,27.866,1448.165
64.440,63.755,-0.243,-0.241,34.305,27.865,1448.134
64.790,64.101,-0.251,-0.249,34.306,27.868,1448.104
65.080,64.388,-0.269,-0.267,34.308,27.872,1448.028
65.380,64.685,-0.295,-0.293,34.319,27.883,1447.927
65.690,64.992,-0.315,-0.313,34.312,27.880,1447.831
65.930,65.229,-0.330,-0.328,34.308,27.879,1447.760
66.220,65.516,-0.347,-0.345,34.314,27.886,1447.694
66.510,65.803,-0.366,-0.363,34.318,27.891,1447.616
66.810,66.100,-0.378,-0.375,34.313,27.889,1447.559
67.130,66.416,-0.389,-0.386,34.317,27.895,1447.519
67.430,66.713,-0.406,-0.403,34.320,27.899,1447.450
67.740,67.020,-0.420,-0.417,34.319,27.900,1447.388
68.050,67.326,-0.425,-0.423,34.317,27.901,1447.363
68.360,67.633,-0.431,-0.429,34.315,27.901,1447.337
68.700,67.969,-0.433,-0.431,34.315,27.903,1447.334
69.010,68.276,-0.434,-0.432,34.314,27.903,1447.332
69.290,68.553,-0.434,-0.432,34.316,27.907,1447.340
69.630,68.889,-0.433,-0.431,34.312,27.905,1447.345
69.940,69.196,-0.436,-0.434,34.314,27.908,1447.339
70.210,69.463,-0.438,-0.436,34.312,27.908,1447.331
70.530,69.779,-0.439,-0.437,34.316,27.912,1447.337
70.800,70.046,-0.438,-0.436,34.314,27.913,1447.344
71.000,70.244,-0.436,-0.434,34.312,27.911,1447.353
71.260,70.501,-0.439,-0.437,34.313,27.913,1447.344
71.440,70.680,-0.440,-0.438,34.315,27.916,1447.346
71.640,70.877,-0.441,-0.439,34.312,27.915,1447.340
71.860,71.095,-0.442,-0.440,34.312,27.916,1447.339
72.100,71.332,-0.441,-0.439,34.316,27.920,1447.353
72.390,71.619,-0.442,-0.440,34.310,27.917,1447.345
72.650,71.876,-0.443,-0.441,34.312,27.920,1447.348
72.740,71.965,-0.442,-0.440,34.310,27.918,1447.351
72.550,71.778,-0.442,-0.440,34.288,27.899,1447.318
72.290,71.520,-0.444,-0.442,34.302,27.910,1447.323
72.020,71.253,-0.445,-0.443,34.306,27.912,1447.320
71.770,71.006,-0.444,-0.442,34.307,27.912,1447.323
71.320,70.561,-0.442,-0.440,34.308,27.910,1447.325
70.920,70.165,-0.441,-0.439,34.302,27.903,1447.315
70.940,70.185,-0.440,-0.438,34.311,27.911,1447.333
70.960,70.205,-0.440,-0.438,34.310,27.910,1447.331
70.630,69.878,-0.440,-0.438,34.304,27.903,1447.317
70.200,69.453,-0.438,-0.436,34.304,27.901,1447.321
69.720,68.978,-0.426,-0.424,34.303,27.898,1447.366
69.270,68.533,-0.413,-0.410,34.303,27.895,1447.424
69.050,68.315,-0.406,-0.403,34.302,27.893,1447.452
68.640,67.910,-0.402,-0.399,34.302,27.890,1447.463
68.260,67.534,-0.398,-0.395,34.301,27.888,1447.475
67.870,67.148,-0.392,-0.389,34.300,27.885,1447.495
67.440,66.723,-0.383,-0.380,34.300,27.882,1447.528
67.090,66.377,-0.373,-0.370,34.300,27.880,1447.570
66.720,66.011,-0.360,-0.357,34.298,27.876,1447.621
66.340,65.635,-0.348,-0.346,34.296,27.872,1447.668
66.000,65.298,-0.332,-0.330,34.300,27.872,1447.741
65.650,64.952,-0.312,-0.310,34.288,27.860,1447.812
65.260,64.566,-0.288,-0.286,34.291,27.860,1447.921
64.910,64.220,-0.270,-0.268,34.288,27.855,1447.994
64.500,63.814,-0.246,-0.244,34.293,27.856,1448.104
64.200,63.518,-0.232,-0.230,34.295,27.855,1448.166
63.830,63.152,-0.222,-0.220,34.291,27.850,1448.202
63.430,62.756,-0.196,-0.194,34.289,27.845,1448.311
63.110,62.439,-0.190,-0.188,34.287,27.842,1448.332
62.710,62.044,-0.166,-0.164,34.287,27.838,1448.435
62.350,61.688,-0.155,-0.154,34.284,27.834,1448.476
62.040,61.381,-0.133,-0.131,34.282,27.829,1448.574
61.650,60.995,-0.103,-0.101,34.276,27.821,1448.697
61.260,60.609,-0.074,-0.072,34.275,27.817,1448.823
60.850,60.204,-0.061,-0.059,34.274,27.813,1448.874
60.500,59.858,-0.040,-0.038,34.277,27.813,1448.969
60.120,59.482,-0.006,-0.004,34.274,27.807,1449.115
59.720,59.086,0.061,0.062,34.264,27.794,1449.402
59.340,58.710,0.127,0.129,34.276,27.797,1449.717
58.960,58.334,0.193,0.195,34.268,27.786,1450.002
58.590,57.968,0.224,0.226,34.264,27.779,1450.131
58.220,57.602,0.234,0.236,34.259,27.773,1450.165
57.880,57.266,0.260,0.261,34.251,27.763,1450.267
57.520,56.910,0.302,0.303,34.242,27.752,1450.440
57.110,56.504,0.357,0.358,34.237,27.743,1450.677
56.770,56.168,0.433,0.435,34.248,27.746,1451.035
56.450,55.851,0.461,0.463,34.238,27.734,1451.143
56.090,55.495,0.553,0.554,34.253,27.739,1451.574
55.670,55.079,0.598,0.599,34.248,27.731,1451.764
55.260,54.674,0.670,0.672,34.243,27.720,1452.080
54.870,54.288,0.743,0.744,34.244,27.714,1452.403
54.590,54.011,0.843,0.844,34.238,27.702,1452.840
54.140,53.566,0.932,0.933,34.213,27.674,1453.203
53.660,53.091,1.032,1.033,34.226,27.675,1453.660
53.260,52.695,1.121,1.122,34.212,27.656,1454.032
52.830,52.270,1.235,1.236,34.185,27.625,1454.501
52.420,51.864,1.348,1.349,34.196,27.624,1455.011
51.960,51.409,1.388,1.388,34.203,27.624,1455.190
51.500,50.954,1.416,1.416,34.186,27.606,1455.283
51.120,50.578,1.464,1.465,34.189,27.603,1455.498
50.760,50.222,1.609,1.609,34.184,27.587,1456.125
50.390,49.856,1.666,1.666,34.161,27.562,1456.340
49.920,49.391,1.738,1.739,34.130,27.530,1456.613
49.520,48.995,1.831,1.831,34.145,27.533,1457.034
49.170,48.649,1.859,1.859,34.139,27.524,1457.143
48.770,48.253,1.873,1.873,34.135,27.518,1457.193
48.350,47.838,1.913,1.913,34.127,27.507,1457.350
48.240,47.729,1.931,1.931,34.138,27.514,1457.442
48.290,47.779,1.930,1.930,34.138,27.514,1457.438
48.170,47.660,1.942,1.942,34.126,27.503,1457.474
47.730,47.225,2.005,2.006,34.097,27.473,1457.708
47.260,46.760,2.053,2.054,34.110,27.477,1457.926
46.830,46.334,2.164,2.164,34.091,27.451,1458.377
46.460,45.968,2.254,2.255,34.105,27.453,1458.784
45.980,45.493,2.310,2.310,34.088,27.432,1458.997
45.460,44.979,2.358,2.358,34.090,27.428,1459.200
45.200,44.722,2.429,2.429,34.085,27.417,1459.496
44.860,44.385,2.478,2.478,34.090,27.415,1459.709
44.400,43.930,2.568,2.568,34.099,27.413,1460.105
43.850,43.386,2.651,2.651,34.048,27.362,1460.386
43.520,43.060,2.775,2.774,34.084,27.378,1460.960
43.150,42.694,2.808,2.808,34.080,27.370,1461.093
42.750,42.298,2.837,2.837,34.071,27.358,1461.200
42.280,41.833,2.879,2.879,34.064,27.347,1461.362
41.860,41.417,2.802,2.802,34.090,27.373,1461.061
41.520,41.081,2.987,2.987,33.978,27.265,1461.699
41.100,40.665,3.092,3.092,33.916,27.204,1462.063
40.580,40.151,3.346,3.346,33.981,27.230,1463.220
40.140,39.716,3.512,3.511,33.980,27.211,1463.912
39.740,39.320,3.516,3.515,33.960,27.193,1463.896
39.240,38.825,3.495,3.494,33.938,27.175,1463.771
38.760,38.350,3.507,3.506,33.931,27.166,1463.804
38.400,37.994,3.518,3.517,33.923,27.157,1463.835
37.970,37.569,3.519,3.518,33.912,27.146,1463.817
37.460,37.064,3.512,3.511,33.906,27.140,1463.772
37.010,36.619,3.519,3.518,33.898,27.130,1463.784
36.630,36.243,3.525,3.524,33.894,27.125,1463.798
36.180,35.798,3.505,3.504,33.892,27.123,1463.703
35.690,35.313,3.506,3.505,33.875,27.107,1463.677
35.360,34.987,3.509,3.508,33.873,27.104,1463.682
34.960,34.591,3.510,3.509,33.860,27.092,1463.663
34.420,34.057,3.538,3.537,33.846,27.075,1463.753
33.950,33.592,3.609,3.609,33.854,27.072,1464.059
33.500,33.146,3.645,3.645,33.859,27.070,1464.209
32.990,32.642,3.734,3.734,33.851,27.053,1464.564
32.560,32.216,3.785,3.784,33.866,27.057,1464.789
32.490,32.147,3.792,3.791,33.869,27.059,1464.821
31.990,31.652,3.808,3.807,33.851,27.041,1464.858
31.500,31.168,3.816,3.815,33.856,27.042,1464.889
31.080,30.752,3.819,3.818,33.853,27.038,1464.891
30.880,30.554,3.818,3.817,33.858,27.040,1464.890
30.390,30.069,3.817,3.816,33.857,27.037,1464.876
30.030,29.713,3.815,3.814,33.858,27.037,1464.864
29.700,29.387,3.815,3.814,33.861,27.037,1464.861
29.280,28.971,3.815,3.814,33.855,27.031,1464.847
29.030,28.724,3.807,3.806,33.863,27.037,1464.821
28.700,28.397,3.795,3.794,33.862,27.036,1464.763
28.160,27.863,3.735,3.735,33.820,27.006,1464.449
27.830,27.537,3.791,3.790,33.808,26.989,1464.663
27.520,27.230,3.888,3.888,33.834,26.999,1465.101
26.990,26.706,3.912,3.912,33.827,26.988,1465.183
26.640,26.359,3.918,3.918,33.827,26.986,1465.202
26.400,26.122,3.928,3.928,33.826,26.983,1465.239
25.840,25.568,3.944,3.944,33.829,26.981,1465.300
25.490,25.221,3.948,3.948,33.832,26.981,1465.315
25.250,24.984,3.945,3.945,33.833,26.981,1465.299
24.710,24.450,3.945,3.945,33.824,26.971,1465.279
24.250,23.995,3.944,3.944,33.831,26.975,1465.276
24.010,23.757,3.944,3.944,33.828,26.971,1465.268
23.470,23.223,3.946,3.946,33.830,26.971,1465.271
23.020,22.778,3.947,3.947,33.831,26.969,1465.269
22.750,22.510,3.950,3.950,33.831,26.968,1465.278
22.170,21.937,3.949,3.949,33.828,26.963,1465.260
21.720,21.491,3.980,3.980,33.825,26.955,1465.378
21.410,21.185,4.048,4.047,33.793,26.921,1465.614
20.850,20.631,4.088,4.087,33.800,26.920,1465.780
20.560,20.344,4.099,4.098,33.753,26.880,1465.760
20.270,20.057,4.088,4.087,33.737,26.867,1465.690
19.590,19.384,4.071,4.070,33.696,26.833,1465.555
19.320,19.117,4.067,4.066,33.673,26.814,1465.505
18.850,18.652,4.015,4.015,33.712,26.848,1465.331
18.220,18.028,4.001,4.001,33.584,26.745,1465.097
18.010,17.821,4.007,4.007,33.599,26.755,1465.138
17.490,17.306,3.865,3.865,33.611,26.777,1464.554
16.960,16.782,3.681,3.681,33.461,26.673,1463.577
16.800,16.623,3.608,3.608,33.484,26.698,1463.298
16.260,16.089,3.400,3.400,33.345,26.604,1462.227
15.910,15.743,3.267,3.267,33.319,26.594,1461.621
15.680,15.515,3.248,3.248,33.323,26.598,1461.542
15.140,14.981,3.174,3.174,33.309,26.590,1461.200
14.930,14.773,3.153,3.153,33.290,26.576,1461.083
14.590,14.437,3.145,3.145,33.285,26.572,1461.037
14.070,13.922,3.098,3.098,33.216,26.519,1460.739
13.950,13.803,3.093,3.093,33.214,26.517,1460.713
13.530,13.388,3.016,3.016,33.250,26.551,1460.421
13.080,12.943,2.857,2.857,33.086,26.431,1459.519
12.790,12.656,2.791,2.791,33.099,26.446,1459.248
12.180,12.052,2.512,2.512,33.102,26.469,1458.032
11.840,11.716,2.411,2.411,32.869,26.289,1457.285
11.400,11.280,2.267,2.267,32.905,26.327,1456.699
10.840,10.726,2.228,2.228,32.663,26.134,1456.200
10.540,10.429,2.219,2.219,32.668,26.137,1456.162
9.960,9.855,2.196,2.196,32.681,26.146,1456.069
9.530,9.430,2.109,2.109,32.595,26.082,1455.570
9.180,9.084,2.094,2.094,32.552,26.047,1455.442
8.600,8.510,2.009,2.009,32.289,25.840,1454.716
8.230,8.144,1.999,1.999,32.286,25.837,1454.662
7.770,7.688,1.985,1.986,32.189,25.758,1454.466
7.220,7.144,2.005,2.005,32.074,25.662,1454.394
6.830,6.758,2.048,2.048,32.003,25.600,1454.483
6.260,6.194,2.069,2.069,31.979,25.576,1454.534
5.760,5.700,2.060,2.060,31.942,25.545,1454.438
5.380,5.324,2.032,2.032,31.931,25.537,1454.295
4.810,4.760,1.953,1.953,31.919,25.530,1453.919
4.400,4.354,1.898,1.898,31.721,25.373,1453.410
3.930,3.889,1.898,1.898,31.635,25.303,1453.290
3.430,3.394,1.911,1.911,31.593,25.266,1453.284
3.080,3.048,1.915,1.915,31.583,25.256,1453.283
2.650,2.622,1.920,1.920,31.567,25.240,1453.276
2.440,2.414,1.920,1.920,31.573,25.244,1453.281
2.010,1.989,1.923,1.923,31.563,25.234,1453.274
1.500,1.484,1.924,1.924,31.561,25.230,1453.268
1.150,1.138,1.928,1.928,31.557,25.225,1453.274
0.730,0.722,1.928,1.928,31.556,25.222,1453.266
0.300,0.297,1.935,1.935,31.561,25.224,1453.297
