Station: MG_01
Position (UTM) X,Y,Zone: 523215,8557849,33X
Date: 2022/09/29 14:32
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
60.700,60.055,-0.382,-0.380,34.187,27.758,1447.272
61.880,61.223,-0.488,-0.486,34.192,27.773,1446.802
62.880,62.212,-0.606,-0.603,34.225,27.810,1446.315
63.710,63.033,-0.695,-0.693,34.213,27.809,1445.894
64.660,63.973,-0.730,-0.728,34.271,27.861,1445.824
65.560,64.863,-0.791,-0.789,34.226,27.832,1445.494
66.490,65.783,-0.829,-0.826,34.245,27.853,1445.357
67.430,66.713,-0.833,-0.830,34.215,27.834,1445.314
68.470,67.742,-0.801,-0.798,34.254,27.869,1445.533
69.420,68.681,-0.814,-0.811,34.255,27.875,1445.488
70.880,70.126,-0.837,-0.834,34.254,27.882,1445.403
72.400,71.629,-0.864,-0.861,34.263,27.898,1445.314
73.140,72.361,-0.877,-0.874,34.274,27.910,1445.279
73.950,73.162,-0.882,-0.879,34.275,27.915,1445.270
74.780,73.983,-0.887,-0.884,34.271,27.916,1445.255
75.550,74.745,-0.893,-0.890,34.278,27.926,1445.250
76.630,75.813,-0.901,-0.898,34.272,27.927,1445.221
77.600,76.773,-0.905,-0.902,34.272,27.931,1445.218
78.670,77.831,-0.910,-0.906,34.278,27.942,1445.221
79.670,78.820,-0.918,-0.914,34.289,27.956,1445.214
80.450,79.592,-0.934,-0.930,34.300,27.969,1445.167
81.490,80.621,-0.946,-0.942,34.292,27.968,1445.116
82.590,81.709,-0.952,-0.948,34.297,27.977,1445.112
83.810,82.915,-0.969,-0.966,34.288,27.977,1445.037
84.630,83.726,-0.984,-0.981,34.293,27.985,1444.986
85.190,84.280,-0.988,-0.985,34.309,28.001,1444.998
85.930,85.012,-1.003,-1.000,34.308,28.005,1444.938
86.640,85.715,-1.011,-1.008,34.318,28.017,1444.926
87.190,86.259,-1.018,-1.015,34.319,28.020,1444.903
87.970,87.030,-1.025,-1.022,34.307,28.014,1444.866
88.750,87.802,-1.028,-1.025,34.307,28.018,1444.865
89.670,88.712,-1.033,-1.029,34.307,28.023,1444.856
91.000,90.027,-1.040,-1.036,34.302,28.025,1444.838
92.140,91.155,-1.055,-1.051,34.318,28.045,1444.808
93.220,92.223,-1.079,-1.075,34.318,28.051,1444.713
94.250,93.242,-1.086,-1.082,34.317,28.055,1444.695
95.380,94.359,-1.088,-1.084,34.313,28.058,1444.699
96.420,95.388,-1.091,-1.087,34.317,28.066,1444.708
97.350,96.308,-1.092,-1.088,34.319,28.072,1444.721
98.320,97.267,-1.093,-1.089,34.321,28.078,1444.734
98.910,97.851,-1.096,-1.092,34.322,28.082,1444.730
98.980,97.920,-1.096,-1.092,34.328,28.087,1444.740
98.990,97.930,-1.097,-1.093,34.335,28.093,1444.745
98.980,97.920,-1.095,-1.091,34.336,28.094,1444.756
99.020,97.959,-1.096,-1.092,34.332,28.091,1444.746
98.710,97.653,-1.098,-1.094,34.324,28.083,1444.721
97.670,96.624,-1.097,-1.093,34.315,28.071,1444.697
96.670,95.635,-1.096,-1.092,34.315,28.065,1444.685
95.780,94.755,-1.095,-1.091,34.314,28.061,1444.674
94.850,93.835,-1.093,-1.089,34.317,28.058,1444.672
93.970,92.965,-1.091,-1.087,34.318,28.055,1444.668
93.030,92.035,-1.090,-1.086,34.313,28.046,1444.651
92.010,91.026,-1.066,-1.062,34.308,28.036,1444.741
91.070,90.096,-1.050,-1.046,34.302,28.027,1444.793
90.070,89.107,-1.045,-1.041,34.304,28.023,1444.802
88.990,88.039,-1.036,-1.032,34.302,28.016,1444.825
87.980,87.040,-1.034,-1.031,34.302,28.011,1444.818
86.910,85.982,-1.025,-1.022,34.298,28.002,1444.837
85.910,84.993,-1.020,-1.017,34.293,27.993,1444.837
84.860,83.954,-1.002,-0.999,34.289,27.984,1444.900
83.700,82.807,-0.989,-0.986,34.287,27.976,1444.939
82.580,81.699,-0.974,-0.971,34.283,27.967,1444.986
81.440,80.571,-0.955,-0.952,34.282,27.960,1445.055
80.380,79.523,-0.951,-0.947,34.285,27.957,1445.065
79.210,78.365,-0.923,-0.919,34.278,27.945,1445.168
78.010,77.178,-0.917,-0.913,34.275,27.936,1445.172
76.780,75.962,-0.911,-0.908,34.275,27.930,1445.181
75.520,74.715,-0.905,-0.902,34.262,27.914,1445.172
74.320,73.528,-0.897,-0.894,34.266,27.911,1445.195
73.070,72.292,-0.885,-0.882,34.263,27.902,1445.226
72.430,71.659,-0.880,-0.877,34.263,27.898,1445.239
71.530,70.769,-0.864,-0.861,34.252,27.885,1445.284
70.490,69.740,-0.843,-0.840,34.239,27.869,1445.349
69.550,68.810,-0.827,-0.824,34.251,27.873,1445.424
68.620,67.890,-0.819,-0.816,34.244,27.862,1445.437
67.400,66.683,-0.817,-0.814,34.258,27.868,1445.446
66.290,65.585,-0.861,-0.858,34.184,27.804,1445.121
65.080,64.388,-0.812,-0.809,34.237,27.839,1445.403
64.040,63.359,-0.722,-0.720,34.237,27.830,1445.806
62.870,62.202,-0.698,-0.696,34.152,27.755,1445.784
61.560,60.906,-0.578,-0.576,34.156,27.747,1446.331
60.320,59.679,-0.455,-0.453,34.150,27.731,1446.874
59.180,58.552,-0.352,-0.350,34.145,27.716,1447.330
57.980,57.365,-0.238,-0.236,34.126,27.689,1447.811
57.520,56.910,-0.094,-0.092,34.034,27.605,1448.347
56.410,55.812,0.156,0.158,34.053,27.603,1449.505
55.320,54.733,0.270,0.271,34.064,27.599,1450.021
54.270,53.695,0.417,0.419,34.045,27.571,1450.651
53.370,52.804,0.476,0.477,34.046,27.564,1450.906
52.340,51.785,0.694,0.695,33.946,27.466,1451.745
51.300,50.756,1.138,1.139,33.869,27.370,1453.621
50.260,49.728,1.524,1.525,33.884,27.350,1455.347
49.170,48.649,1.607,1.607,33.863,27.322,1455.667
48.130,47.620,1.803,1.804,33.851,27.294,1456.502
46.980,46.483,1.917,1.917,33.831,27.263,1456.957
45.840,45.355,2.319,2.319,33.832,27.227,1458.699
44.690,44.217,2.390,2.390,33.828,27.212,1458.983
43.610,43.149,2.707,2.707,33.637,27.028,1460.087
42.550,42.100,3.065,3.065,33.711,27.050,1461.705
41.390,40.952,3.218,3.218,33.782,27.087,1462.428
40.240,39.815,3.371,3.371,33.741,27.034,1463.009
39.150,38.736,3.439,3.439,33.788,27.060,1463.339
38.040,37.638,3.371,3.371,33.796,27.068,1463.045
36.910,36.520,3.454,3.454,33.775,27.038,1463.348
35.720,35.343,3.407,3.407,33.805,27.061,1463.170
34.520,34.156,3.349,3.349,33.724,26.996,1462.801
33.280,32.929,3.351,3.351,33.710,26.979,1462.770
32.050,31.712,3.334,3.334,33.689,26.958,1462.651
30.860,30.534,3.333,3.333,33.681,26.947,1462.618
29.670,29.357,3.324,3.324,33.676,26.937,1462.553
28.470,28.170,3.233,3.233,33.676,26.940,1462.144
27.270,26.983,3.246,3.246,33.572,26.851,1462.044
26.110,25.835,3.258,3.258,33.579,26.850,1462.086
24.760,24.499,3.190,3.190,33.581,26.852,1461.778
23.460,23.213,3.184,3.184,33.561,26.830,1461.705
22.180,21.947,2.981,2.981,33.601,26.874,1460.867
21.430,21.204,2.917,2.917,33.443,26.750,1460.376
20.450,20.235,2.751,2.751,33.537,26.835,1459.767
19.150,18.949,2.753,2.753,33.344,26.675,1459.504
17.930,17.741,2.747,2.747,33.405,26.718,1459.538
16.790,16.613,2.663,2.663,33.315,26.648,1459.041
15.570,15.406,2.737,2.737,33.235,26.573,1459.235
14.390,14.239,2.700,2.700,33.126,26.483,1458.915
13.180,13.042,2.545,2.545,33.061,26.438,1458.141
11.900,11.775,2.423,2.423,32.810,26.241,1457.261
10.560,10.449,2.247,2.247,32.626,26.101,1456.229
9.240,9.143,2.256,2.257,32.416,25.927,1455.977
7.880,7.797,2.131,2.131,32.309,25.844,1455.265
6.430,6.363,2.108,2.108,32.162,25.721,1454.948
5.110,5.056,1.725,1.726,32.127,25.714,1453.192
3.840,3.800,1.385,1.385,31.805,25.472,1451.229
3.170,3.137,1.291,1.291,31.669,25.366,1450.620
2.030,2.009,1.248,1.248,31.442,25.181,1450.109
0.860,0.851,1.081,1.081,30.538,24.458,1448.141
