Station: BuBW_01
Position (UTM) X,Y,Zone: 520232,8555805,33X
Date: 2022/08/08 15:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
75.250,74.448,2.446,2.446,34.163,27.619,1460.161
76.310,75.497,2.384,2.384,34.144,27.614,1459.885
77.250,76.427,2.372,2.372,34.149,27.623,1459.855
78.050,77.218,2.361,2.361,34.159,27.636,1459.834
78.840,77.999,2.352,2.352,34.166,27.646,1459.817
79.620,78.771,2.343,2.343,34.169,27.653,1459.794
80.420,79.562,2.335,2.335,34.166,27.655,1459.769
81.310,80.443,2.425,2.425,34.173,27.657,1460.182
82.480,81.600,2.435,2.435,34.199,27.682,1460.278
83.570,82.678,2.366,2.366,34.184,27.682,1459.979
84.750,83.845,2.287,2.288,34.218,27.721,1459.701
85.850,84.933,2.173,2.173,34.193,27.716,1459.186
86.790,85.863,2.133,2.133,34.204,27.732,1459.042
87.730,86.793,2.157,2.157,34.203,27.734,1459.161
88.700,87.752,2.187,2.187,34.215,27.745,1459.322
89.610,88.652,2.203,2.203,34.221,27.753,1459.415
90.360,89.394,2.157,2.157,34.208,27.750,1459.210
91.340,90.363,2.163,2.163,34.239,27.779,1459.292
92.250,91.263,2.117,2.117,34.224,27.775,1459.088
93.130,92.134,2.108,2.108,34.230,27.784,1459.070
94.060,93.054,2.139,2.139,34.215,27.775,1459.201
94.910,93.894,2.131,2.131,34.266,27.820,1459.247
95.780,94.755,2.053,2.054,34.259,27.825,1458.912
96.670,95.635,2.031,2.032,34.250,27.824,1458.820
97.540,96.496,1.982,1.983,34.273,27.850,1458.650
98.460,97.406,1.899,1.900,34.257,27.848,1458.277
99.300,98.236,1.885,1.886,34.261,27.856,1458.234
100.200,99.126,1.862,1.863,34.269,27.869,1458.159
101.050,99.967,1.840,1.841,34.269,27.875,1458.076
101.840,100.748,1.794,1.795,34.250,27.867,1457.863
102.700,101.599,1.645,1.646,34.316,27.935,1457.304
103.550,102.440,1.571,1.572,34.263,27.902,1456.922
104.330,103.211,1.591,1.592,34.259,27.901,1457.018
105.140,104.012,1.636,1.637,34.281,27.919,1457.258
105.870,104.734,1.666,1.667,34.279,27.919,1457.399
106.760,105.614,1.714,1.714,34.298,27.935,1457.650
107.850,106.693,1.683,1.684,34.309,27.951,1457.546
109.090,107.919,1.585,1.586,34.319,27.972,1457.148
110.170,108.987,1.539,1.540,34.292,27.959,1456.928
111.210,110.016,1.474,1.476,34.326,27.996,1456.703
112.180,110.975,1.364,1.365,34.301,27.989,1456.193
113.190,111.974,1.330,1.331,34.302,27.997,1456.061
113.850,112.626,1.314,1.316,34.307,28.005,1456.007
114.730,113.497,1.297,1.299,34.303,28.008,1455.941
115.580,114.337,1.242,1.244,34.308,28.019,1455.717
116.620,115.366,1.185,1.187,34.309,28.029,1455.482
117.630,116.365,1.174,1.175,34.311,28.036,1455.447
118.790,117.512,1.143,1.145,34.319,28.050,1455.338
119.820,118.531,1.113,1.115,34.321,28.059,1455.224
120.880,119.579,1.060,1.062,34.330,28.075,1455.017
121.810,120.499,1.028,1.030,34.323,28.076,1454.880
122.690,121.369,1.013,1.015,34.318,28.077,1454.820
123.470,122.140,0.990,0.992,34.331,28.093,1454.748
124.330,122.991,0.935,0.938,34.328,28.098,1454.511
125.160,123.812,0.902,0.904,34.330,28.106,1454.376
125.810,124.454,0.876,0.878,34.331,28.111,1454.271
126.640,125.275,0.832,0.834,34.336,28.122,1454.093
127.420,126.047,0.762,0.765,34.337,28.132,1453.794
128.450,127.065,0.689,0.692,34.343,28.146,1453.490
129.450,128.054,0.651,0.654,34.340,28.151,1453.331
130.380,128.974,0.627,0.629,34.343,28.159,1453.237
131.360,129.943,0.551,0.554,34.347,28.172,1452.915
132.360,130.932,0.419,0.423,34.352,28.189,1452.340
133.360,131.921,0.374,0.377,34.352,28.197,1452.148
134.410,132.959,0.349,0.352,34.347,28.199,1452.045
135.390,133.928,0.335,0.338,34.348,28.205,1451.998
136.320,134.848,0.283,0.286,34.380,28.238,1451.819
137.260,135.777,0.191,0.195,34.350,28.224,1451.376
138.110,136.618,0.167,0.171,34.356,28.234,1451.287
138.940,137.439,0.151,0.155,34.360,28.242,1451.234
139.830,138.319,0.138,0.142,34.360,28.247,1451.189
140.730,139.209,0.127,0.131,34.357,28.250,1451.150
141.600,140.069,0.122,0.126,34.366,28.262,1451.153
142.470,140.929,0.110,0.113,34.368,28.269,1451.111
143.290,141.740,0.097,0.101,34.358,28.265,1451.051
144.230,142.670,0.078,0.082,34.367,28.277,1450.991
145.130,143.559,0.069,0.073,34.362,28.278,1450.958
145.980,144.400,0.062,0.066,34.360,28.281,1450.938
146.690,145.102,0.063,0.067,34.365,28.289,1450.960
147.400,145.804,0.049,0.053,34.354,28.284,1450.894
148.070,146.467,0.028,0.032,34.362,28.295,1450.818
148.930,147.317,0.014,0.018,34.361,28.299,1450.768
149.820,148.197,0.003,0.007,34.367,28.308,1450.739
150.550,148.919,-0.005,-0.001,34.358,28.305,1450.703
151.340,149.700,-0.023,-0.019,34.366,28.317,1450.644
152.130,150.481,-0.036,-0.032,34.373,28.326,1450.605
152.890,151.233,-0.064,-0.059,34.362,28.323,1450.475
153.600,151.935,-0.110,-0.105,34.369,28.334,1450.284
154.300,152.627,-0.149,-0.144,34.353,28.327,1450.096
155.060,153.378,-0.174,-0.170,34.369,28.345,1450.010
155.790,154.100,-0.188,-0.184,34.366,28.346,1449.953
156.520,154.822,-0.225,-0.220,34.369,28.354,1449.799
157.320,155.613,-0.239,-0.234,34.371,28.361,1449.750
158.120,156.404,-0.251,-0.246,34.376,28.369,1449.715
159.000,157.274,-0.257,-0.252,34.377,28.375,1449.703
159.940,158.204,-0.261,-0.256,34.377,28.379,1449.700
160.880,159.133,-0.261,-0.256,34.375,28.382,1449.712
161.850,160.092,-0.264,-0.259,34.378,28.389,1449.718
162.760,160.992,-0.261,-0.256,34.378,28.393,1449.747
163.670,161.892,-0.261,-0.256,34.378,28.397,1449.761
164.540,162.752,-0.263,-0.258,34.375,28.400,1449.763
165.370,163.572,-0.266,-0.261,34.374,28.403,1449.761
166.170,164.363,-0.269,-0.264,34.377,28.409,1449.764
166.900,165.085,-0.271,-0.266,34.379,28.414,1449.769
167.840,166.015,-0.269,-0.264,34.383,28.422,1449.799
168.780,166.944,-0.273,-0.268,34.381,28.425,1449.794
169.600,167.755,-0.276,-0.271,34.378,28.426,1449.788
170.410,168.556,-0.278,-0.273,34.376,28.429,1449.789
171.180,169.317,-0.284,-0.279,34.377,28.433,1449.776
171.990,170.118,-0.291,-0.285,34.376,28.437,1449.756
172.680,170.800,-0.292,-0.286,34.379,28.443,1449.767
173.460,171.571,-0.289,-0.283,34.380,28.447,1449.794
174.100,172.204,-0.296,-0.290,34.380,28.451,1449.773
174.270,172.372,-0.300,-0.294,34.380,28.451,1449.756
174.030,172.135,-0.299,-0.293,34.381,28.452,1449.759
173.040,171.156,-0.297,-0.291,34.387,28.452,1449.761
172.100,170.227,-0.301,-0.295,34.377,28.439,1449.712
171.210,169.347,-0.298,-0.292,34.373,28.431,1449.706
170.400,168.546,-0.292,-0.287,34.380,28.433,1449.730
169.510,167.666,-0.280,-0.275,34.378,28.427,1449.769
168.630,166.796,-0.282,-0.277,34.379,28.423,1449.746
167.680,165.856,-0.279,-0.274,34.373,28.414,1449.737
166.700,164.887,-0.278,-0.273,34.377,28.412,1449.730
165.830,164.027,-0.276,-0.271,34.375,28.406,1449.723
165.050,163.256,-0.282,-0.277,34.373,28.401,1449.680
164.240,162.455,-0.275,-0.270,34.358,28.385,1449.679
163.430,161.654,-0.269,-0.264,34.375,28.394,1449.716
162.580,160.814,-0.269,-0.264,34.373,28.389,1449.700
161.640,159.884,-0.266,-0.261,34.373,28.384,1449.698
160.920,159.173,-0.265,-0.260,34.372,28.380,1449.690
160.170,158.431,-0.261,-0.256,34.368,28.373,1449.691
159.400,157.670,-0.262,-0.257,34.377,28.377,1449.686
158.640,156.918,-0.262,-0.257,34.373,28.369,1449.668
157.770,156.058,-0.245,-0.240,34.372,28.364,1449.732
156.870,155.168,-0.234,-0.229,34.374,28.360,1449.769
156.070,154.377,-0.232,-0.227,34.371,28.354,1449.761
155.280,153.596,-0.231,-0.226,34.378,28.356,1449.763
154.450,152.775,-0.220,-0.215,34.367,28.343,1449.786
153.560,151.895,-0.168,-0.164,34.360,28.330,1450.002
152.610,150.956,-0.123,-0.118,34.364,28.326,1450.203
151.670,150.026,-0.074,-0.069,34.370,28.324,1450.420
150.730,149.097,-0.061,-0.056,34.365,28.315,1450.458
149.920,148.296,-0.043,-0.039,34.358,28.304,1450.518
149.130,147.515,-0.028,-0.024,34.362,28.302,1450.578
148.270,146.664,-0.003,0.001,34.358,28.294,1450.674
147.410,145.814,0.004,0.008,34.362,28.293,1450.698
146.500,144.914,0.018,0.022,34.360,28.286,1450.744
145.550,143.975,0.031,0.035,34.359,28.280,1450.787
144.580,143.016,0.041,0.045,34.352,28.269,1450.808
143.720,142.165,0.064,0.068,34.359,28.270,1450.909
142.930,141.384,0.070,0.074,34.362,28.268,1450.927
142.130,140.593,0.103,0.106,34.354,28.256,1451.055
141.280,139.752,0.121,0.125,34.353,28.250,1451.126
140.470,138.951,0.134,0.138,34.352,28.244,1451.171
139.600,138.091,0.138,0.142,34.355,28.242,1451.178
138.710,137.211,0.143,0.147,34.352,28.236,1451.183
137.770,136.282,0.154,0.158,34.348,28.227,1451.213
136.790,135.312,0.163,0.167,34.356,28.228,1451.248
135.830,134.363,0.174,0.178,34.345,28.215,1451.269
134.940,133.483,0.216,0.220,34.344,28.207,1451.444
134.100,132.652,0.248,0.251,34.353,28.208,1451.588
133.250,131.812,0.270,0.273,34.346,28.197,1451.665
132.480,131.050,0.302,0.305,34.343,28.189,1451.794
131.660,130.239,0.372,0.375,34.321,28.163,1452.069
130.740,129.330,0.474,0.477,34.342,28.170,1452.550
129.910,128.509,0.571,0.574,34.325,28.146,1452.952
128.970,127.579,0.622,0.624,34.333,28.145,1453.178
128.020,126.640,0.660,0.663,34.321,28.128,1453.322
127.200,125.829,0.762,0.765,34.327,28.123,1453.777
126.410,125.048,0.812,0.814,34.329,28.117,1453.990
125.630,124.276,0.862,0.864,34.316,28.100,1454.185
124.780,123.436,0.890,0.892,34.321,28.098,1454.304
123.840,122.506,0.930,0.933,34.317,28.087,1454.467
122.890,121.567,0.990,0.992,34.320,28.081,1454.724
122.030,120.716,1.023,1.025,34.315,28.071,1454.850
121.240,119.935,1.039,1.041,34.306,28.059,1454.898
120.450,119.154,1.056,1.058,34.312,28.059,1454.969
119.610,118.323,1.081,1.083,34.309,28.051,1455.063
118.760,117.482,1.116,1.118,34.305,28.041,1455.200
117.950,116.681,1.141,1.143,34.309,28.038,1455.302
117.170,115.910,1.169,1.170,34.302,28.028,1455.406
116.290,115.040,1.237,1.239,34.269,27.992,1455.654
115.400,114.159,1.282,1.284,34.297,28.007,1455.877
114.440,113.210,1.301,1.303,34.292,27.997,1455.939
113.490,112.270,1.329,1.330,34.293,27.991,1456.049
112.600,111.390,1.345,1.346,34.287,27.981,1456.098
111.770,110.569,1.365,1.366,34.287,27.976,1456.173
111.030,109.838,1.435,1.436,34.269,27.953,1456.447
110.270,109.086,1.506,1.508,34.285,27.956,1456.774
109.510,108.334,1.513,1.515,34.296,27.961,1456.807
108.780,107.612,1.606,1.607,34.256,27.919,1457.153
108.010,106.851,1.692,1.693,34.286,27.933,1457.559
107.120,105.971,1.721,1.722,34.300,27.938,1457.694
106.200,105.061,1.665,1.666,34.278,27.920,1457.400
105.220,104.091,1.621,1.622,34.272,27.914,1457.182
104.300,103.182,1.603,1.604,34.281,27.918,1457.099
103.480,102.371,1.655,1.656,34.270,27.901,1457.300
102.640,101.540,1.661,1.662,34.248,27.879,1457.284
101.800,100.709,1.786,1.787,34.244,27.862,1457.819
100.920,99.839,1.831,1.832,34.264,27.871,1458.028
100.040,98.968,1.844,1.845,34.255,27.859,1458.059
99.120,98.058,1.873,1.874,34.249,27.847,1458.163
98.160,97.109,1.900,1.901,34.253,27.843,1458.270
97.140,96.100,1.959,1.959,34.211,27.800,1458.456
96.160,95.131,2.014,2.015,34.246,27.819,1458.731
95.090,94.072,2.116,2.116,34.216,27.782,1459.119
94.130,93.123,2.194,2.194,34.252,27.800,1459.489
93.220,92.223,2.140,2.140,34.242,27.792,1459.227
92.330,91.343,2.109,2.109,34.230,27.781,1459.062
91.420,90.442,2.104,2.104,34.221,27.770,1459.014
90.400,89.434,2.119,2.119,34.205,27.751,1459.041
89.420,88.464,2.145,2.145,34.180,27.724,1459.105
88.420,87.475,2.188,2.188,34.205,27.736,1459.309
87.410,86.476,2.193,2.193,34.231,27.751,1459.348
86.540,85.616,2.108,2.108,34.235,27.757,1458.969
85.760,84.844,2.102,2.102,34.180,27.711,1458.859
85.000,84.092,2.203,2.203,34.173,27.693,1459.276
84.190,83.291,2.276,2.277,34.187,27.694,1459.602
83.390,82.500,2.293,2.294,34.183,27.686,1459.659
82.540,81.659,2.328,2.328,34.181,27.677,1459.793
81.690,80.818,2.346,2.346,34.168,27.661,1459.840
80.890,80.027,2.395,2.395,34.171,27.656,1460.043
80.000,79.147,2.527,2.527,34.159,27.631,1460.587
79.090,78.247,2.498,2.498,34.161,27.631,1460.446
78.170,77.337,2.372,2.372,34.151,27.629,1459.873
77.200,76.377,2.353,2.353,34.154,27.629,1459.780
76.250,75.437,2.358,2.358,34.153,27.623,1459.784
75.230,74.428,2.374,2.374,34.143,27.609,1459.823
74.240,73.449,2.396,2.396,34.148,27.606,1459.909
73.270,72.490,2.393,2.393,34.146,27.600,1459.877
72.330,71.560,2.402,2.402,34.132,27.584,1459.882
71.400,70.640,2.504,2.504,34.122,27.563,1460.295
70.420,69.671,2.580,2.580,34.160,27.582,1460.661
69.450,68.711,2.623,2.623,34.154,27.569,1460.821
68.650,67.920,2.614,2.614,34.120,27.539,1460.726
67.810,67.089,2.688,2.688,34.145,27.548,1461.062
66.980,66.268,2.613,2.613,34.047,27.473,1460.599
66.120,65.417,2.757,2.756,34.129,27.522,1461.310
65.190,64.497,2.774,2.773,34.124,27.512,1461.360
64.230,63.547,2.798,2.798,34.116,27.498,1461.441
63.250,62.578,2.773,2.772,34.128,27.506,1461.330
62.240,61.579,2.798,2.798,34.095,27.473,1461.382
61.240,60.590,2.663,2.663,34.074,27.463,1460.755
60.230,59.590,2.581,2.581,34.049,27.445,1460.353
59.230,58.601,2.555,2.555,34.044,27.439,1460.219
58.260,57.642,2.560,2.560,34.041,27.431,1460.220
57.310,56.702,2.562,2.562,34.027,27.416,1460.195
56.530,55.930,2.564,2.564,34.019,27.406,1460.181
55.790,55.198,2.587,2.587,34.006,27.390,1460.251
55.000,54.417,2.631,2.631,33.992,27.371,1460.408
54.200,53.625,2.687,2.687,34.017,27.383,1460.669
53.380,52.814,2.676,2.676,33.979,27.349,1460.558
52.530,51.973,2.694,2.694,33.970,27.336,1460.610
51.640,51.093,2.660,2.660,33.993,27.354,1460.480
50.720,50.183,2.725,2.725,33.896,27.266,1460.617
49.750,49.223,2.900,2.900,33.930,27.273,1461.399
48.800,48.283,2.970,2.970,33.887,27.228,1461.626
47.770,47.264,3.192,3.192,33.908,27.219,1462.586
46.880,46.384,3.314,3.313,33.864,27.169,1463.031
46.060,45.572,3.409,3.409,33.857,27.150,1463.414
45.200,44.722,3.457,3.457,33.848,27.135,1463.592
44.310,43.841,3.531,3.530,33.822,27.102,1463.854
43.370,42.911,3.518,3.517,33.790,27.074,1463.743
42.410,41.961,3.565,3.564,33.771,27.050,1463.901
41.420,40.982,3.606,3.606,33.767,27.038,1464.056
40.490,40.062,3.617,3.617,33.712,26.989,1464.017
39.650,39.231,3.640,3.640,33.696,26.970,1464.079
38.770,38.360,3.635,3.635,33.677,26.951,1464.019
37.790,37.391,3.665,3.665,33.621,26.899,1464.056
36.790,36.401,3.680,3.680,33.608,26.883,1464.086
35.800,35.422,3.662,3.662,33.540,26.825,1463.906
34.790,34.423,3.668,3.668,33.522,26.806,1463.892
33.760,33.404,3.762,3.761,33.445,26.731,1464.170
32.740,32.395,3.676,3.676,33.452,26.740,1463.801
31.830,31.494,3.590,3.590,33.441,26.735,1463.411
31.050,30.722,3.545,3.544,33.398,26.702,1463.149
30.250,29.931,3.545,3.544,33.392,26.694,1463.129
29.410,29.100,3.553,3.552,33.407,26.700,1463.168
28.590,28.289,3.498,3.498,33.354,26.660,1462.854
27.730,27.438,3.460,3.460,33.325,26.636,1462.643
26.820,26.537,3.417,3.417,33.283,26.602,1462.391
25.840,25.568,3.201,3.201,33.322,26.649,1461.507
24.870,24.608,2.877,2.877,33.123,26.515,1459.846
23.950,23.698,2.708,2.708,33.123,26.524,1459.100
23.030,22.788,2.601,2.601,33.061,26.480,1458.544
22.210,21.976,2.534,2.534,32.995,26.428,1458.154
21.370,21.145,2.550,2.550,32.964,26.399,1458.170
20.500,20.284,2.451,2.451,33.000,26.431,1457.770
19.610,19.404,2.396,2.396,32.900,26.351,1457.387
18.640,18.444,2.346,2.346,32.873,26.329,1457.119
17.660,17.474,2.320,2.320,32.834,26.295,1456.938
16.650,16.475,2.306,2.306,32.815,26.276,1456.836
15.600,15.436,2.490,2.490,32.724,26.184,1457.498
14.570,14.417,2.539,2.539,32.751,26.197,1457.734
13.550,13.408,2.496,2.496,32.646,26.112,1457.390
12.540,12.408,2.411,2.411,32.622,26.095,1456.974
11.630,11.508,2.148,2.148,32.414,25.944,1455.537
10.830,10.716,2.014,2.014,32.389,25.930,1454.905
9.990,9.885,1.950,1.950,32.145,25.736,1454.286
9.140,9.044,2.108,2.108,31.987,25.593,1454.762
8.330,8.243,2.097,2.097,31.861,25.490,1454.536
7.460,7.382,2.177,2.177,31.694,25.346,1454.654
6.550,6.481,2.212,2.212,31.649,25.303,1454.733
5.650,5.591,2.362,2.362,31.465,25.141,1455.137
4.690,4.641,2.893,2.893,31.162,24.853,1457.037
3.770,3.730,3.259,3.259,30.928,24.632,1458.293
2.800,2.771,3.674,3.674,30.166,23.986,1459.067
1.870,1.850,4.025,4.025,29.030,23.047,1459.079
1.300,1.286,4.023,4.023,28.731,22.807,1458.678
0.870,0.861,4.066,4.066,28.595,22.693,1458.677
0.250,0.247,4.108,4.108,28.472,22.590,1458.688
