Station: SB_0500
Position (UTM) X,Y,Zone: 533007,8558522,33X
Date: 2022/09/16 16:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
62.450,61.787,2.613,2.613,34.277,27.635,1460.825
62.420,61.757,2.616,2.616,34.265,27.626,1460.822
62.370,61.707,2.620,2.620,34.244,27.608,1460.811
62.270,61.609,2.618,2.618,34.267,27.626,1460.831
62.030,61.371,2.616,2.616,34.205,27.576,1460.737
61.930,61.272,2.612,2.612,34.200,27.571,1460.712
61.490,60.837,2.624,2.624,34.199,27.568,1460.755
60.860,60.214,2.633,2.633,34.205,27.568,1460.791
60.100,59.462,2.631,2.631,34.187,27.551,1460.746
59.180,58.552,2.620,2.620,34.192,27.551,1460.690
57.690,57.078,2.625,2.625,34.159,27.518,1460.645
56.120,55.525,2.664,2.664,34.132,27.485,1460.752
54.560,53.981,2.705,2.705,34.155,27.492,1460.932
53.170,52.606,2.731,2.731,34.148,27.479,1461.012
51.710,51.162,2.737,2.737,34.150,27.473,1461.016
50.110,49.579,2.758,2.757,34.144,27.459,1461.073
48.600,48.085,2.814,2.814,34.122,27.429,1461.263
47.220,46.720,2.914,2.914,34.146,27.433,1461.700
45.630,45.147,2.957,2.957,34.116,27.397,1461.818
44.000,43.535,2.966,2.966,34.098,27.374,1461.806
42.440,41.991,3.019,3.018,34.090,27.356,1461.996
40.920,40.487,2.971,2.971,34.054,27.324,1461.720
39.400,38.984,3.003,3.002,34.042,27.305,1461.817
38.000,37.599,3.037,3.036,34.041,27.294,1461.937
36.480,36.095,3.100,3.100,34.016,27.262,1462.152
34.760,34.393,2.590,2.590,34.424,27.625,1460.466
33.200,32.850,2.455,2.455,33.961,27.259,1459.251
31.750,31.415,2.558,2.558,33.734,27.062,1459.378
30.250,29.931,2.827,2.827,34.047,27.282,1460.923
28.770,28.467,2.401,2.401,33.751,27.075,1458.671
27.380,27.091,2.454,2.454,33.492,26.856,1458.538
26.010,25.736,2.624,2.624,33.731,27.027,1459.566
24.590,24.331,3.213,3.213,33.881,27.087,1462.261
23.100,22.857,3.346,3.346,33.686,26.913,1462.553
21.700,21.472,3.176,3.176,33.570,26.830,1461.654
20.340,20.126,3.354,3.354,33.457,26.717,1462.245
19.140,18.939,3.654,3.654,33.510,26.725,1463.562
17.750,17.563,3.835,3.834,33.442,26.647,1464.211
16.450,16.277,3.907,3.907,33.444,26.635,1464.497
15.180,15.020,4.017,4.017,33.370,26.559,1464.839
13.790,13.645,4.117,4.117,33.262,26.456,1465.097
12.600,12.468,4.172,4.172,33.139,26.347,1465.148
11.900,11.775,4.148,4.148,33.092,26.309,1464.976
10.800,10.687,3.334,3.334,32.876,26.210,1461.251
9.650,9.549,2.855,2.855,32.533,25.974,1458.736
8.640,8.549,2.635,2.635,32.483,25.947,1457.702
7.530,7.451,2.440,2.440,32.065,25.623,1456.290
6.390,6.323,2.395,2.395,31.963,25.540,1455.944
5.960,5.897,2.387,2.387,31.939,25.520,1455.870
5.040,4.987,2.304,2.304,31.794,25.406,1455.305
3.710,3.671,2.451,2.451,31.548,25.191,1455.602
2.700,2.672,1.708,1.708,30.083,24.066,1450.388
1.890,1.870,1.581,1.581,30.064,24.055,1449.784
0.870,0.861,1.546,1.546,29.996,23.997,1449.523
0.050,0.049,1.505,1.505,29.905,23.922,1449.206
