Station: HB_0500
Position (UTM) X,Y,Zone: 541803,8553914,33X
Date: 2022/09/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
4.975,4.923,2.182,2.182,31.901,25.500,1454.908
5.040,4.987,2.171,2.171,31.938,25.531,1454.909
5.121,5.067,2.162,2.162,31.960,25.549,1454.899
5.208,5.153,2.155,2.155,31.984,25.569,1454.901
5.292,5.237,2.148,2.148,32.017,25.597,1454.915
5.379,5.323,2.143,2.143,32.044,25.619,1454.930
5.471,5.414,2.141,2.141,32.062,25.634,1454.947
5.565,5.507,2.141,2.141,32.085,25.653,1454.977
5.679,5.619,2.142,2.142,32.106,25.670,1455.011
5.776,5.715,2.143,2.143,32.121,25.683,1455.037
5.820,5.759,2.143,2.143,32.132,25.692,1455.052
5.870,5.808,2.144,2.144,32.148,25.705,1455.079
5.885,5.823,2.145,2.145,32.167,25.720,1455.108
5.889,5.827,2.144,2.144,32.170,25.722,1455.107
5.884,5.822,2.144,2.144,32.181,25.731,1455.121
5.884,5.822,2.145,2.145,32.217,25.760,1455.173
5.887,5.825,2.145,2.145,32.244,25.781,1455.209
5.887,5.825,2.143,2.143,32.256,25.791,1455.216
5.888,5.826,2.143,2.143,32.260,25.794,1455.221
5.889,5.827,2.144,2.144,32.264,25.797,1455.230
5.889,5.827,2.145,2.145,32.266,25.799,1455.238
5.888,5.826,2.144,2.144,32.271,25.803,1455.240
5.889,5.827,2.143,2.143,32.276,25.807,1455.242
5.893,5.831,2.142,2.142,32.284,25.814,1455.248
5.905,5.843,2.140,2.140,32.299,25.826,1455.259
5.922,5.860,2.140,2.140,32.310,25.835,1455.274
5.947,5.885,2.142,2.142,32.334,25.854,1455.314
5.994,5.931,2.147,2.147,32.355,25.870,1455.364
6.040,5.977,2.153,2.153,32.388,25.897,1455.435
6.117,6.053,2.163,2.163,32.408,25.912,1455.506
6.189,6.124,2.176,2.176,32.475,25.965,1455.652
6.246,6.180,2.190,2.190,32.558,26.031,1455.822
6.320,6.254,2.203,2.203,32.602,26.066,1455.939
6.392,6.325,2.215,2.215,32.627,26.085,1456.025
6.479,6.411,2.226,2.226,32.647,26.100,1456.101
6.551,6.482,2.243,2.243,32.663,26.112,1456.197
6.680,6.610,2.258,2.258,32.684,26.129,1456.293
6.791,6.720,2.272,2.272,32.723,26.159,1456.407
6.887,6.815,2.289,2.289,32.782,26.206,1456.560
6.974,6.901,2.306,2.306,32.846,26.256,1456.719
7.070,6.996,2.340,2.340,32.879,26.280,1456.912
7.154,7.079,2.384,2.384,32.885,26.281,1457.112
7.250,7.174,2.428,2.428,32.908,26.297,1457.336
7.320,7.243,2.476,2.476,32.905,26.292,1457.542
7.380,7.303,2.521,2.521,32.916,26.296,1457.752
7.440,7.362,2.558,2.558,32.962,26.331,1457.974
7.546,7.467,2.595,2.595,33.004,26.362,1458.191
7.640,7.560,2.625,2.625,33.011,26.365,1458.331
7.747,7.666,2.652,2.652,33.003,26.357,1458.439
7.828,7.746,2.673,2.673,33.003,26.356,1458.531
7.892,7.809,2.689,2.689,33.018,26.367,1458.622
7.964,7.880,2.709,2.709,33.044,26.386,1458.743
8.051,7.967,2.722,2.722,33.042,26.384,1458.797
8.127,8.042,2.732,2.732,33.029,26.373,1458.825
8.181,8.095,2.740,2.740,33.029,26.373,1458.861
8.244,8.157,2.746,2.746,33.034,26.376,1458.894
8.293,8.206,2.752,2.752,33.032,26.374,1458.917
8.359,8.271,2.754,2.754,33.038,26.379,1458.936
8.431,8.343,2.751,2.751,33.068,26.404,1458.963
8.512,8.423,2.750,2.750,33.080,26.414,1458.975
8.602,8.512,2.754,2.754,33.088,26.421,1459.005
8.705,8.614,2.759,2.759,33.100,26.430,1459.043
8.790,8.698,2.763,2.763,33.102,26.432,1459.065
8.856,8.763,2.762,2.762,33.104,26.434,1459.064
8.938,8.844,2.764,2.764,33.108,26.437,1459.079
9.001,8.907,2.765,2.765,33.117,26.445,1459.096
9.068,8.973,2.768,2.768,33.125,26.451,1459.120
9.126,9.030,2.770,2.770,33.163,26.482,1459.180
9.209,9.112,2.777,2.777,33.192,26.505,1459.250
9.255,9.158,2.789,2.789,33.223,26.528,1459.342
9.318,9.220,2.812,2.812,33.267,26.562,1459.500
9.421,9.322,2.842,2.842,33.382,26.651,1459.779
9.523,9.423,2.884,2.884,33.421,26.680,1460.012
9.632,9.531,2.948,2.948,33.484,26.724,1460.370
9.703,9.601,3.012,3.012,33.508,26.739,1460.678
9.774,9.671,3.065,3.065,33.499,26.727,1460.894
9.835,9.732,3.125,3.125,33.476,26.703,1461.121
9.910,9.806,3.178,3.178,33.463,26.689,1461.332
9.973,9.868,3.224,3.224,33.458,26.681,1461.522
10.025,9.920,3.268,3.268,33.452,26.672,1461.703
10.057,9.951,3.305,3.305,33.497,26.705,1461.919
10.100,9.994,3.332,3.332,33.620,26.801,1462.194
10.150,10.043,3.360,3.360,33.715,26.874,1462.437
10.227,10.120,3.397,3.397,33.710,26.867,1462.589
10.287,10.179,3.451,3.451,33.684,26.842,1462.785
10.359,10.250,3.504,3.504,33.652,26.811,1462.968
10.465,10.355,3.553,3.553,33.607,26.771,1463.119
10.556,10.445,3.594,3.594,33.570,26.738,1463.245
10.619,10.508,3.630,3.630,33.530,26.703,1463.347
10.686,10.574,3.657,3.657,33.514,26.688,1463.441
10.748,10.635,3.677,3.677,33.537,26.704,1463.556
10.810,10.696,3.694,3.694,33.541,26.706,1463.633
10.889,10.775,3.707,3.707,33.521,26.690,1463.664
10.968,10.853,3.720,3.720,33.503,26.675,1463.697
11.063,10.947,3.728,3.728,33.497,26.670,1463.724
11.130,11.013,3.734,3.734,33.489,26.662,1463.740
11.200,11.082,3.741,3.741,33.493,26.666,1463.776
11.279,11.161,3.749,3.749,33.492,26.664,1463.810
11.375,11.256,3.758,3.758,33.483,26.657,1463.837
11.493,11.372,3.764,3.764,33.472,26.648,1463.850
11.565,11.444,3.766,3.766,33.463,26.641,1463.848
11.633,11.511,3.764,3.764,33.466,26.644,1463.845
11.715,11.592,3.761,3.761,33.476,26.653,1463.847
11.796,11.672,3.756,3.756,33.481,26.657,1463.833
11.857,11.732,3.756,3.756,33.493,26.667,1463.850
11.914,11.789,3.758,3.758,33.499,26.672,1463.867
11.986,11.860,3.764,3.764,33.500,26.673,1463.895
12.031,11.905,3.772,3.772,33.491,26.665,1463.917
12.080,11.953,3.777,3.777,33.473,26.650,1463.915
12.147,12.019,3.780,3.780,33.436,26.621,1463.882
12.210,12.082,3.777,3.777,33.377,26.575,1463.794
12.302,12.173,3.764,3.764,33.338,26.545,1463.691
12.404,12.274,3.737,3.737,33.319,26.533,1463.554
12.485,12.354,3.697,3.697,33.328,26.544,1463.398
12.541,12.409,3.651,3.651,33.357,26.572,1463.243
12.591,12.459,3.610,3.610,33.377,26.593,1463.097
12.670,12.537,3.569,3.569,33.386,26.604,1462.936
12.716,12.582,3.533,3.533,33.399,26.618,1462.802
12.785,12.651,3.500,3.500,33.423,26.641,1462.695
12.834,12.699,3.472,3.472,33.446,26.662,1462.607
12.888,12.753,3.449,3.449,33.467,26.681,1462.538
12.943,12.807,3.430,3.430,33.484,26.697,1462.480
12.990,12.854,3.415,3.415,33.500,26.711,1462.438
13.067,12.930,3.406,3.406,33.519,26.727,1462.425
13.132,12.994,3.398,3.398,33.535,26.741,1462.414
13.231,13.092,3.395,3.395,33.536,26.743,1462.404
13.316,13.176,3.394,3.394,33.535,26.742,1462.399
13.395,13.254,3.391,3.391,33.534,26.742,1462.387
13.424,13.283,3.387,3.387,33.538,26.746,1462.376
13.460,13.319,3.385,3.385,33.538,26.746,1462.367
13.506,13.364,3.381,3.381,33.541,26.749,1462.355
13.566,13.423,3.378,3.378,33.545,26.753,1462.348
13.628,13.485,3.376,3.376,33.545,26.753,1462.341
13.699,13.555,3.376,3.376,33.537,26.748,1462.332
13.781,13.636,3.372,3.372,33.534,26.746,1462.313
13.837,13.692,3.369,3.369,33.529,26.742,1462.294
13.888,13.742,3.364,3.364,33.530,26.744,1462.275
13.944,13.797,3.362,3.362,33.531,26.745,1462.269
14.001,13.854,3.358,3.358,33.541,26.754,1462.266
14.072,13.924,3.354,3.354,33.555,26.766,1462.268
14.177,14.028,3.351,3.351,33.564,26.774,1462.269
14.264,14.114,3.347,3.347,33.573,26.781,1462.265
14.317,14.167,3.345,3.345,33.576,26.785,1462.261
14.371,14.220,3.347,3.347,33.580,26.788,1462.276
14.440,14.288,3.350,3.350,33.597,26.801,1462.311
14.509,14.357,3.353,3.353,33.604,26.807,1462.334
14.572,14.419,3.357,3.357,33.617,26.817,1462.369
14.648,14.494,3.359,3.359,33.631,26.828,1462.396
14.732,14.577,3.367,3.367,33.651,26.844,1462.458
14.790,14.635,3.375,3.375,33.666,26.855,1462.512
14.842,14.686,3.386,3.386,33.682,26.867,1462.580
14.895,14.738,3.399,3.399,33.726,26.902,1462.694
14.974,14.817,3.419,3.419,33.761,26.928,1462.825
15.063,14.905,3.443,3.443,33.784,26.944,1462.958
15.149,14.990,3.466,3.466,33.791,26.948,1463.066
15.209,15.049,3.493,3.493,33.774,26.932,1463.159
15.260,15.100,3.527,3.527,33.747,26.908,1463.268
15.295,15.134,3.558,3.558,33.730,26.891,1463.378
15.352,15.191,3.575,3.575,33.740,26.898,1463.464
15.413,15.251,3.592,3.592,33.744,26.900,1463.541
15.468,15.305,3.612,3.612,33.753,26.905,1463.639
15.533,15.370,3.629,3.629,33.750,26.901,1463.707
15.572,15.408,3.646,3.646,33.742,26.893,1463.769
15.648,15.484,3.662,3.662,33.750,26.899,1463.849
15.707,15.542,3.680,3.680,33.751,26.898,1463.926
15.781,15.615,3.697,3.697,33.738,26.886,1463.982
15.887,15.720,3.711,3.711,33.720,26.871,1464.019
16.002,15.834,3.723,3.723,33.684,26.841,1464.025
16.085,15.916,3.732,3.732,33.659,26.821,1464.032
16.105,15.936,3.737,3.737,33.639,26.805,1464.028
16.146,15.976,3.737,3.737,33.624,26.793,1464.008
16.196,16.026,3.736,3.736,33.608,26.781,1463.985
16.248,16.077,3.730,3.730,33.599,26.774,1463.948
16.299,16.128,3.721,3.721,33.591,26.769,1463.902
16.348,16.176,3.708,3.708,33.584,26.765,1463.839
16.417,16.244,3.694,3.694,33.585,26.768,1463.783
16.481,16.308,3.678,3.678,33.591,26.775,1463.724
16.553,16.379,3.661,3.661,33.612,26.793,1463.680
16.616,16.441,3.644,3.644,33.644,26.821,1463.651
16.675,16.500,3.630,3.630,33.663,26.838,1463.618
16.764,16.588,3.619,3.619,33.672,26.846,1463.585
16.836,16.659,3.613,3.613,33.669,26.844,1463.556
16.905,16.727,3.607,3.607,33.656,26.835,1463.515
16.969,16.791,3.601,3.601,33.645,26.827,1463.477
17.023,16.844,3.596,3.596,33.632,26.818,1463.440
17.076,16.896,3.585,3.585,33.626,26.814,1463.386
17.132,16.952,3.567,3.567,33.640,26.827,1463.329
17.191,17.010,3.548,3.548,33.659,26.845,1463.275
17.284,17.102,3.529,3.529,33.678,26.862,1463.220
17.340,17.158,3.513,3.513,33.694,26.877,1463.175
17.397,17.214,3.500,3.500,33.705,26.887,1463.135
17.453,17.269,3.490,3.490,33.711,26.893,1463.101
17.517,17.333,3.484,3.484,33.711,26.894,1463.077
17.590,17.405,3.480,3.480,33.712,26.895,1463.062
17.678,17.492,3.477,3.477,33.716,26.899,1463.056
17.778,17.591,3.470,3.470,33.725,26.908,1463.041
17.856,17.668,3.465,3.465,33.729,26.912,1463.026
17.928,17.739,3.461,3.461,33.734,26.916,1463.015
17.980,17.791,3.458,3.458,33.735,26.918,1463.006
18.045,17.855,3.454,3.454,33.737,26.920,1462.992
18.123,17.932,3.451,3.451,33.739,26.922,1462.983
18.215,18.023,3.449,3.449,33.739,26.922,1462.976
18.292,18.100,3.445,3.445,33.743,26.926,1462.965
18.365,18.172,3.439,3.439,33.753,26.935,1462.954
18.447,18.253,3.435,3.435,33.760,26.942,1462.948
18.524,18.329,3.433,3.433,33.765,26.946,1462.947
18.609,18.413,3.432,3.432,33.771,26.951,1462.952
18.691,18.494,3.435,3.435,33.772,26.953,1462.968
18.767,18.570,3.436,3.436,33.774,26.954,1462.975
18.836,18.638,3.439,3.439,33.774,26.954,1462.989
18.882,18.683,3.443,3.443,33.773,26.954,1463.006
18.951,18.752,3.449,3.449,33.777,26.956,1463.037
19.021,18.821,3.454,3.454,33.781,26.959,1463.065
19.105,18.904,3.461,3.461,33.779,26.957,1463.093
19.187,18.985,3.464,3.464,33.775,26.955,1463.103
19.244,19.042,3.469,3.469,33.770,26.950,1463.118
19.313,19.110,3.471,3.471,33.765,26.946,1463.120
19.395,19.191,3.473,3.473,33.758,26.941,1463.121
19.456,19.251,3.471,3.471,33.750,26.935,1463.104
19.530,19.325,3.465,3.465,33.741,26.928,1463.067
19.618,19.412,3.455,3.455,33.735,26.925,1463.020
19.721,19.514,3.439,3.439,33.731,26.924,1462.949
19.792,19.584,3.420,3.420,33.734,26.929,1462.873
19.861,19.652,3.401,3.401,33.750,26.944,1462.815
19.928,19.718,3.385,3.385,33.763,26.956,1462.765
20.004,19.794,3.369,3.369,33.785,26.975,1462.726
20.084,19.873,3.358,3.358,33.804,26.991,1462.705
20.179,19.967,3.354,3.354,33.814,27.000,1462.702
20.261,20.048,3.359,3.359,33.818,27.004,1462.731
20.339,20.125,3.370,3.370,33.827,27.010,1462.790
20.422,20.207,3.382,3.382,33.854,27.031,1462.878
20.514,20.298,3.396,3.396,33.853,27.029,1462.937
20.602,20.385,3.409,3.409,33.853,27.028,1462.993
20.677,20.459,3.421,3.421,33.854,27.029,1463.047
20.725,20.507,3.436,3.436,33.847,27.022,1463.102
20.779,20.560,3.451,3.451,33.847,27.020,1463.167
20.838,20.619,3.462,3.462,33.856,27.027,1463.226
20.913,20.693,3.473,3.473,33.848,27.020,1463.263
20.988,20.767,3.483,3.483,33.840,27.013,1463.296
21.081,20.859,3.490,3.490,33.834,27.008,1463.319
21.146,20.923,3.496,3.496,33.834,27.007,1463.345
21.229,21.006,3.503,3.503,33.830,27.004,1463.372
21.317,21.093,3.508,3.508,33.827,27.002,1463.390
21.413,21.188,3.512,3.512,33.827,27.001,1463.408
21.523,21.296,3.514,3.514,33.830,27.005,1463.423
21.614,21.387,3.515,3.515,33.839,27.012,1463.440
21.686,21.458,3.515,3.515,33.848,27.020,1463.454
21.759,21.530,3.516,3.516,33.850,27.021,1463.461
21.837,21.607,3.517,3.517,33.846,27.018,1463.462
21.925,21.694,3.516,3.516,33.845,27.018,1463.457
22.010,21.778,3.514,3.514,33.845,27.018,1463.450
22.089,21.856,3.511,3.511,33.845,27.019,1463.439
22.169,21.936,3.507,3.507,33.851,27.024,1463.430
22.259,22.025,3.505,3.505,33.854,27.027,1463.428
22.373,22.137,3.504,3.504,33.855,27.029,1463.427
22.467,22.230,3.505,3.505,33.855,27.029,1463.432
22.532,22.295,3.504,3.504,33.862,27.035,1463.438
22.583,22.345,3.503,3.503,33.868,27.040,1463.442
22.639,22.401,3.501,3.501,33.872,27.044,1463.441
22.679,22.440,3.498,3.498,33.881,27.052,1463.440
22.755,22.515,3.492,3.492,33.892,27.062,1463.431
22.841,22.601,3.490,3.490,33.892,27.062,1463.423
22.912,22.671,3.487,3.487,33.889,27.060,1463.408
22.983,22.741,3.484,3.484,33.885,27.058,1463.391
23.070,22.827,3.480,3.480,33.882,27.056,1463.371
23.162,22.918,3.473,3.473,33.883,27.058,1463.345
23.262,23.017,3.461,3.461,33.891,27.066,1463.306
23.351,23.105,3.451,3.451,33.896,27.072,1463.272
23.416,23.169,3.441,3.441,33.902,27.077,1463.238
23.480,23.233,3.433,3.433,33.908,27.083,1463.213
23.528,23.280,3.427,3.427,33.909,27.085,1463.190
23.589,23.341,3.420,3.420,33.911,27.087,1463.163
23.682,23.433,3.416,3.416,33.911,27.088,1463.148
23.764,23.514,3.410,3.410,33.914,27.091,1463.128
23.861,23.610,3.405,3.405,33.916,27.094,1463.112
23.938,23.686,3.401,3.401,33.919,27.098,1463.100
24.036,23.783,3.397,3.397,33.920,27.099,1463.085
24.111,23.857,3.394,3.394,33.921,27.100,1463.075
24.190,23.935,3.393,3.393,33.919,27.099,1463.070
24.267,24.011,3.388,3.388,33.922,27.102,1463.054
24.318,24.062,3.386,3.386,33.922,27.103,1463.045
24.376,24.119,3.383,3.383,33.924,27.105,1463.036
24.420,24.163,3.380,3.380,33.924,27.106,1463.025
24.500,24.242,3.377,3.377,33.931,27.112,1463.022
24.587,24.328,3.374,3.374,33.940,27.120,1463.023
24.663,24.403,3.372,3.372,33.942,27.122,1463.018
24.729,24.469,3.368,3.368,33.949,27.128,1463.011
24.808,24.547,3.367,3.367,33.953,27.132,1463.014
24.888,24.626,3.364,3.364,33.958,27.136,1463.008
24.963,24.700,3.365,3.365,33.959,27.137,1463.015
25.045,24.781,3.364,3.364,33.964,27.141,1463.018
25.127,24.862,3.362,3.362,33.968,27.146,1463.017
25.206,24.940,3.362,3.362,33.972,27.149,1463.023
25.270,25.004,3.362,3.362,33.973,27.150,1463.026
25.316,25.049,3.362,3.362,33.973,27.150,1463.026
25.360,25.093,3.362,3.362,33.972,27.149,1463.025
25.419,25.151,3.362,3.362,33.972,27.150,1463.026
25.498,25.229,3.362,3.362,33.973,27.151,1463.029
25.583,25.313,3.362,3.362,33.971,27.150,1463.029
25.673,25.403,3.360,3.360,33.973,27.153,1463.025
25.757,25.486,3.359,3.359,33.973,27.153,1463.021
25.836,25.564,3.357,3.357,33.977,27.156,1463.018
25.907,25.634,3.357,3.357,33.974,27.155,1463.016
26.004,25.730,3.357,3.357,33.974,27.155,1463.018
26.079,25.804,3.356,3.356,33.975,27.156,1463.016
26.140,25.865,3.355,3.355,33.980,27.160,1463.019
26.186,25.910,3.354,3.354,33.981,27.161,1463.017
26.240,25.964,3.354,3.354,33.981,27.162,1463.018
26.300,26.023,3.354,3.354,33.982,27.163,1463.020
26.373,26.095,3.353,3.353,33.986,27.167,1463.023
26.461,26.182,3.353,3.353,33.985,27.166,1463.023
26.561,26.281,3.352,3.352,33.985,27.167,1463.020
26.638,26.357,3.351,3.351,33.986,27.168,1463.018
26.713,26.432,3.351,3.351,33.987,27.169,1463.021
26.779,26.497,3.352,3.352,33.989,27.171,1463.028
26.859,26.576,3.353,3.353,33.990,27.172,1463.035
26.951,26.667,3.352,3.352,33.990,27.172,1463.032
27.023,26.738,3.353,3.353,33.987,27.171,1463.035
27.080,26.795,3.353,3.353,33.988,27.172,1463.037
27.128,26.842,3.352,3.352,33.988,27.172,1463.034
27.179,26.893,3.353,3.353,33.991,27.174,1463.042
27.238,26.951,3.352,3.352,33.994,27.177,1463.043
27.345,27.057,3.353,3.353,33.994,27.178,1463.049
27.422,27.133,3.353,3.353,33.991,27.175,1463.046
27.487,27.197,3.354,3.354,33.988,27.174,1463.048
27.568,27.277,3.353,3.353,33.989,27.175,1463.046
27.638,27.347,3.354,3.354,33.990,27.175,1463.052
27.718,27.426,3.352,3.352,33.994,27.179,1463.051
27.809,27.516,3.352,3.352,33.996,27.182,1463.055
27.906,27.612,3.352,3.352,33.999,27.184,1463.060
27.982,27.687,3.351,3.351,34.008,27.192,1463.069
28.026,27.731,3.350,3.350,34.020,27.202,1463.081
28.078,27.782,3.351,3.351,34.025,27.206,1463.093
28.122,27.826,3.350,3.350,34.035,27.214,1463.101
28.204,27.907,3.351,3.351,34.033,27.213,1463.105
28.279,27.981,3.351,3.351,34.026,27.208,1463.097
28.355,28.056,3.350,3.350,34.024,27.206,1463.091
28.414,28.114,3.349,3.349,34.021,27.204,1463.084
28.471,28.171,3.347,3.347,34.019,27.204,1463.075
28.510,28.209,3.344,3.344,34.024,27.208,1463.068
28.564,28.263,3.340,3.340,34.027,27.211,1463.056
28.635,28.333,3.336,3.336,34.035,27.217,1463.050
28.709,28.406,3.334,3.334,34.037,27.220,1463.046
28.807,28.503,3.332,3.332,34.039,27.222,1463.041
28.876,28.572,3.333,3.333,34.040,27.223,1463.048
28.900,28.595,3.332,3.332,34.040,27.223,1463.044
28.939,28.634,3.333,3.333,34.041,27.224,1463.051
28.974,28.669,3.334,3.334,34.042,27.226,1463.058
29.025,28.719,3.334,3.334,34.056,27.236,1463.076
29.089,28.782,3.335,3.335,34.056,27.237,1463.081
29.165,28.857,3.335,3.335,34.055,27.236,1463.081
29.241,28.933,3.335,3.335,34.051,27.233,1463.077
29.303,28.994,3.333,3.333,34.052,27.235,1463.071
29.361,29.051,3.331,3.331,34.051,27.235,1463.063
29.413,29.103,3.330,3.330,34.052,27.236,1463.061
29.458,29.147,3.326,3.326,34.055,27.239,1463.048
29.519,29.208,3.323,3.323,34.060,27.243,1463.042
29.589,29.277,3.321,3.321,34.059,27.243,1463.034
29.663,29.350,3.319,3.319,34.061,27.245,1463.030
29.719,29.406,3.317,3.317,34.062,27.247,1463.023
29.765,29.451,3.316,3.316,34.061,27.246,1463.018
29.806,29.492,3.314,3.314,34.063,27.248,1463.013
29.857,29.542,3.313,3.313,34.063,27.248,1463.009
29.920,29.604,3.311,3.311,34.064,27.249,1463.003
30.007,29.691,3.310,3.310,34.065,27.250,1463.001
30.072,29.755,3.306,3.306,34.068,27.253,1462.989
30.133,29.815,3.305,3.305,34.066,27.253,1462.984
30.202,29.883,3.302,3.302,34.068,27.255,1462.975
30.259,29.940,3.300,3.300,34.070,27.257,1462.970
30.336,30.016,3.299,3.299,34.071,27.258,1462.969
30.417,30.096,3.297,3.297,34.072,27.259,1462.963
30.488,30.166,3.297,3.297,34.072,27.260,1462.964
30.539,30.217,3.294,3.294,34.074,27.262,1462.954
30.587,30.264,3.293,3.293,34.075,27.263,1462.952
30.617,30.294,3.291,3.291,34.076,27.264,1462.945
30.658,30.335,3.290,3.290,34.077,27.265,1462.943
30.700,30.376,3.289,3.289,34.080,27.268,1462.944
30.763,30.439,3.287,3.287,34.085,27.272,1462.942
30.842,30.517,3.287,3.287,34.084,27.272,1462.942
30.910,30.584,3.286,3.286,34.081,27.270,1462.935
30.990,30.663,3.286,3.286,34.077,27.267,1462.932
31.058,30.730,3.282,3.282,34.079,27.269,1462.918
