Station: BuBE_01
Position (UTM) X,Y,Zone: 523570,8556601,33X
Date: 2022/09/29 13:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
75.350,74.547,-0.896,-0.893,34.256,27.908,1445.203
76.390,75.576,-0.904,-0.901,34.262,27.918,1445.190
77.200,76.377,-0.934,-0.930,34.278,27.936,1445.085
78.320,77.485,-0.955,-0.952,34.257,27.925,1444.971
79.520,78.672,-0.965,-0.962,34.264,27.937,1444.952
80.620,79.760,-0.977,-0.974,34.269,27.946,1444.921
81.860,80.987,-1.020,-1.017,34.289,27.970,1444.766
83.020,82.134,-1.064,-1.061,34.270,27.962,1444.552
84.000,83.103,-1.030,-1.027,34.272,27.967,1444.731
85.110,84.201,-1.013,-1.010,34.285,27.983,1444.847
86.260,85.339,-1.041,-1.038,34.292,27.995,1444.744
87.350,86.417,-1.070,-1.066,34.288,27.998,1444.620
88.350,87.406,-1.084,-1.080,34.292,28.006,1444.575
89.440,88.484,-1.078,-1.074,34.283,28.004,1444.609
90.670,89.701,-1.071,-1.067,34.290,28.016,1444.671
91.640,90.660,-1.067,-1.063,34.293,28.023,1444.710
92.470,91.481,-1.064,-1.060,34.297,28.030,1444.743
93.460,92.460,-1.061,-1.057,34.292,28.030,1444.766
94.550,93.538,-1.064,-1.060,34.300,28.042,1444.780
95.380,94.359,-1.067,-1.063,34.308,28.053,1444.791
96.340,95.309,-1.070,-1.066,34.303,28.053,1444.785
97.230,96.189,-1.074,-1.070,34.302,28.056,1444.779
98.080,97.030,-1.078,-1.074,34.308,28.066,1444.783
99.260,98.197,-1.087,-1.083,34.303,28.068,1444.753
100.280,99.206,-1.094,-1.090,34.304,28.074,1444.737
101.380,100.294,-1.104,-1.100,34.308,28.082,1444.714
102.600,101.500,-1.116,-1.112,34.306,28.087,1444.674
103.520,102.410,-1.123,-1.118,34.311,28.096,1444.663
104.410,103.290,-1.127,-1.122,34.315,28.103,1444.664
105.370,104.240,-1.132,-1.127,34.313,28.107,1444.654
106.310,105.169,-1.134,-1.129,34.320,28.117,1444.669
107.300,106.149,-1.140,-1.135,34.318,28.121,1444.654
108.350,107.187,-1.145,-1.140,34.315,28.124,1444.644
109.600,108.423,-1.150,-1.145,34.313,28.128,1444.638
110.950,109.758,-1.154,-1.149,34.316,28.137,1444.644
112.150,110.945,-1.162,-1.157,34.320,28.146,1444.632
113.500,112.280,-1.167,-1.162,34.319,28.153,1444.630
114.810,113.576,-1.168,-1.163,34.320,28.159,1444.647
116.140,114.891,-1.172,-1.167,34.322,28.168,1444.653
117.240,115.979,-1.180,-1.175,34.325,28.176,1444.637
118.370,117.097,-1.184,-1.179,34.325,28.181,1444.636
119.470,118.184,-1.185,-1.179,34.332,28.192,1444.659
120.520,119.223,-1.186,-1.180,34.326,28.192,1444.663
121.590,120.281,-1.186,-1.180,34.325,28.197,1444.679
122.700,121.379,-1.189,-1.183,34.329,28.206,1444.689
123.680,122.348,-1.193,-1.187,34.325,28.207,1444.680
123.700,122.368,-1.195,-1.189,34.334,28.215,1444.683
123.710,122.378,-1.194,-1.188,34.341,28.220,1444.698
123.650,122.318,-1.196,-1.190,34.337,28.216,1444.681
122.540,121.221,-1.194,-1.188,34.327,28.203,1444.660
121.600,120.291,-1.193,-1.187,34.325,28.197,1444.646
120.560,119.262,-1.190,-1.184,34.329,28.195,1444.649
119.500,118.214,-1.189,-1.183,34.329,28.190,1444.636
118.430,117.156,-1.190,-1.184,34.325,28.182,1444.609
117.280,116.019,-1.188,-1.183,34.325,28.176,1444.599
116.180,114.931,-1.182,-1.177,34.319,28.165,1444.602
115.050,113.813,-1.174,-1.169,34.320,28.161,1444.622
113.800,112.577,-1.171,-1.166,34.320,28.154,1444.616
112.970,111.756,-1.171,-1.166,34.324,28.154,1444.609
112.080,110.876,-1.169,-1.164,34.316,28.143,1444.592
110.950,109.758,-1.160,-1.155,34.317,28.138,1444.618
109.830,108.651,-1.157,-1.152,34.314,28.131,1444.610
108.750,107.583,-1.155,-1.150,34.317,28.127,1444.606
107.720,106.564,-1.150,-1.145,34.310,28.117,1444.604
106.820,105.674,-1.147,-1.142,34.312,28.113,1444.605
105.890,104.754,-1.138,-1.133,34.311,28.108,1444.632
104.870,103.745,-1.136,-1.131,34.308,28.101,1444.621
103.870,102.756,-1.135,-1.130,34.309,28.097,1444.610
102.680,101.579,-1.131,-1.126,34.305,28.088,1444.605
101.530,100.442,-1.124,-1.120,34.308,28.084,1444.622
100.410,99.334,-1.109,-1.105,34.299,28.071,1444.663
99.260,98.197,-1.102,-1.098,34.297,28.064,1444.675
98.160,97.109,-1.092,-1.088,34.293,28.055,1444.698
97.040,96.001,-1.085,-1.081,34.294,28.050,1444.714
95.910,94.883,-1.080,-1.076,34.294,28.045,1444.720
94.750,93.736,-1.074,-1.070,34.291,28.036,1444.725
93.530,92.529,-1.067,-1.063,34.287,28.026,1444.732
92.910,91.916,-1.062,-1.058,34.287,28.023,1444.745
92.680,91.689,-1.064,-1.060,34.302,28.035,1444.754
92.160,91.174,-1.068,-1.064,34.287,28.020,1444.706
91.300,90.324,-1.070,-1.066,34.289,28.017,1444.684
90.310,89.345,-1.073,-1.069,34.282,28.007,1444.645
90.310,89.345,-1.073,-1.069,34.289,28.013,1444.654
89.310,88.355,-1.077,-1.073,34.284,28.005,1444.613
88.350,87.406,-1.091,-1.087,34.286,28.002,1444.534
87.960,87.020,-1.097,-1.093,34.288,28.002,1444.502
87.080,86.150,-1.086,-1.082,34.283,27.993,1444.533
86.210,85.289,-1.081,-1.077,34.278,27.985,1444.535
85.200,84.290,-1.056,-1.053,34.263,27.967,1444.617
84.200,83.301,-1.019,-1.016,34.266,27.963,1444.778
83.040,82.154,-1.019,-1.016,34.272,27.962,1444.767
82.300,81.422,-1.062,-1.059,34.268,27.957,1444.548
81.610,80.739,-1.076,-1.073,34.263,27.950,1444.464
80.660,79.800,-1.069,-1.066,34.258,27.942,1444.475
79.730,78.880,-1.025,-1.022,34.250,27.929,1444.656
78.780,77.940,-0.990,-0.987,34.251,27.924,1444.806
77.880,77.050,-0.965,-0.962,34.257,27.923,1444.916
76.860,76.041,-0.966,-0.963,34.242,27.907,1444.876
75.890,75.081,-0.921,-0.918,34.223,27.884,1445.049
74.960,74.161,-0.906,-0.903,34.243,27.895,1445.131
74.220,73.429,-0.909,-0.906,34.246,27.895,1445.110
73.320,72.539,-0.922,-0.919,34.239,27.885,1445.025
72.420,71.649,-0.904,-0.901,34.235,27.877,1445.089
71.390,70.630,-0.932,-0.929,34.236,27.873,1444.942
70.310,69.562,-0.923,-0.920,34.197,27.836,1444.914
69.210,68.474,-0.908,-0.905,34.216,27.847,1444.993
68.100,67.376,-0.857,-0.854,34.203,27.829,1445.196
67.120,66.406,-0.794,-0.791,34.209,27.826,1445.482
66.020,65.318,-0.799,-0.796,34.192,27.807,1445.419
64.750,64.062,-0.744,-0.742,34.208,27.812,1445.676
63.620,62.944,-0.886,-0.883,34.150,27.765,1444.915
62.470,61.806,-0.882,-0.879,34.153,27.761,1444.919
61.530,60.876,-0.878,-0.875,34.166,27.768,1444.941
60.410,59.769,-0.861,-0.858,34.143,27.743,1444.972
59.240,58.611,-0.782,-0.780,34.088,27.690,1445.248
58.090,57.473,-0.500,-0.498,34.074,27.661,1446.527
57.160,56.553,-0.299,-0.297,34.094,27.662,1447.473
56.250,55.653,-0.096,-0.094,34.082,27.639,1448.382
55.160,54.575,0.072,0.073,34.077,27.620,1449.128
54.030,53.457,0.215,0.217,34.098,27.624,1449.795
52.850,52.290,0.339,0.340,34.070,27.589,1450.303
51.750,51.202,0.474,0.475,34.039,27.551,1450.861
50.630,50.094,0.853,0.854,33.872,27.388,1452.334
49.440,48.916,1.300,1.301,33.876,27.356,1454.326
48.310,47.798,1.578,1.579,33.925,27.370,1455.608
47.070,46.572,1.939,1.939,33.824,27.256,1457.045
45.830,45.345,2.409,2.409,33.880,27.258,1459.152
44.610,44.138,2.552,2.552,33.860,27.223,1459.727
44.180,43.713,2.567,2.567,33.822,27.190,1459.735
43.300,42.842,2.607,2.607,33.833,27.191,1459.907
42.450,42.001,2.717,2.717,33.716,27.085,1460.214
41.500,41.061,2.774,2.773,33.816,27.155,1460.573
40.520,40.092,2.673,2.673,33.757,27.112,1460.047
39.530,39.112,2.833,2.833,33.693,27.042,1460.637
38.520,38.113,3.068,3.068,33.650,26.982,1461.574
37.390,36.995,3.070,3.070,33.747,27.054,1461.689
36.350,35.966,3.096,3.096,33.719,27.024,1461.746
35.350,34.977,3.059,3.059,33.691,27.001,1461.537
34.370,34.007,3.126,3.126,33.632,26.943,1461.728
33.370,33.018,3.289,3.288,33.658,26.944,1462.438
32.240,31.900,3.301,3.300,33.677,26.953,1462.495
31.170,30.841,3.266,3.265,33.653,26.932,1462.299
30.110,29.792,3.313,3.312,33.605,26.884,1462.418
28.960,28.655,3.302,3.301,33.629,26.899,1462.384
27.840,27.547,3.196,3.196,33.637,26.910,1461.927
26.750,26.468,3.174,3.174,33.565,26.849,1461.721
25.620,25.350,3.129,3.129,33.618,26.890,1461.581
24.420,24.163,2.998,2.998,33.479,26.786,1460.818
23.310,23.065,2.813,2.813,33.630,26.917,1460.206
22.240,22.006,2.743,2.743,33.389,26.726,1459.570
21.020,20.799,2.632,2.632,33.347,26.696,1459.018
19.870,19.661,2.694,2.694,33.312,26.658,1459.221
18.710,18.513,2.698,2.698,33.327,26.664,1459.238
17.480,17.296,2.669,2.669,33.302,26.641,1459.061
16.360,16.188,2.636,2.636,33.210,26.564,1458.780
15.550,15.387,2.532,2.532,33.371,26.698,1458.529
14.370,14.219,2.674,2.674,32.996,26.381,1458.632
13.110,12.972,2.630,2.630,33.154,26.505,1458.628
11.870,11.745,2.678,2.678,32.921,26.309,1458.512
10.700,10.588,2.483,2.483,32.879,26.286,1457.592
9.470,9.371,2.222,2.222,32.402,25.919,1455.809
8.310,8.223,2.132,2.132,32.329,25.862,1455.302
7.530,7.451,1.895,1.895,32.496,26.009,1454.465
6.480,6.412,1.823,1.823,31.972,25.590,1453.443
5.280,5.225,1.827,1.827,31.887,25.515,1453.329
4.160,4.116,1.943,1.943,31.816,25.445,1453.729
2.920,2.889,1.765,1.765,31.936,25.548,1453.082
1.750,1.732,1.552,1.552,31.777,25.429,1451.906
0.600,0.594,0.799,0.799,30.721,24.619,1447.100
