Station: H2_01
Position (UTM) X,Y,Zone: 514190,8546025,33X
Date: 2015/07/01
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
11.653,11.531,0.816,0.816,33.432,26.852,1450.952
11.766,11.642,0.850,0.850,33.397,26.822,1451.060
11.918,11.793,0.870,0.870,33.381,26.808,1451.131
12.022,11.896,0.875,0.875,33.420,26.840,1451.208
12.159,12.031,0.890,0.890,33.439,26.855,1451.303
12.375,12.245,0.909,0.909,33.425,26.843,1451.373
12.561,12.429,0.928,0.928,33.407,26.828,1451.438
12.691,12.558,0.942,0.942,33.392,26.816,1451.483
12.855,12.720,0.954,0.954,33.380,26.807,1451.524
12.978,12.842,0.959,0.959,33.373,26.802,1451.540
13.043,12.906,0.957,0.957,33.373,26.802,1451.531
13.223,13.084,0.951,0.951,33.370,26.801,1451.503
13.428,13.287,0.952,0.952,33.357,26.791,1451.494
13.699,13.555,0.945,0.945,33.356,26.792,1451.465
13.728,13.584,0.936,0.936,33.334,26.775,1451.397
13.938,13.792,0.920,0.920,33.278,26.732,1451.253
14.058,13.910,0.902,0.902,33.288,26.742,1451.188
14.196,14.047,0.864,0.864,33.397,26.833,1451.163
14.307,14.157,0.848,0.848,33.408,26.843,1451.107
14.542,14.389,0.846,0.846,33.404,26.840,1451.096
14.731,14.576,0.851,0.851,33.406,26.843,1451.125
14.881,14.725,0.855,0.855,33.413,26.849,1451.155
15.043,14.885,0.852,0.852,33.450,26.880,1451.192
15.262,15.102,0.863,0.863,33.431,26.865,1451.221
15.431,15.269,0.879,0.879,33.365,26.811,1451.208
15.548,15.385,0.884,0.884,33.360,26.807,1451.225
15.604,15.440,0.871,0.871,33.411,26.850,1451.236
15.724,15.559,0.856,0.856,33.430,26.866,1451.195
15.930,15.763,0.861,0.861,33.401,26.844,1451.182
16.131,15.961,0.868,0.868,33.396,26.840,1451.211
16.314,16.142,0.866,0.866,33.461,26.894,1451.291
16.517,16.343,0.865,0.865,33.463,26.897,1451.293
16.610,16.435,0.870,0.870,33.468,26.901,1451.323
16.762,16.586,0.882,0.882,33.458,26.892,1451.366
16.856,16.679,0.896,0.896,33.448,26.884,1451.418
16.964,16.786,0.904,0.904,33.431,26.871,1451.434
17.100,16.920,0.910,0.910,33.423,26.865,1451.453
17.111,16.931,0.909,0.909,33.421,26.862,1451.444
17.241,17.060,0.910,0.910,33.421,26.863,1451.451
17.422,17.239,0.908,0.908,33.427,26.869,1451.453
17.504,17.320,0.906,0.906,33.426,26.869,1451.445
17.604,17.419,0.899,0.899,33.432,26.875,1451.423
17.583,17.398,0.916,0.916,33.417,26.861,1451.478
17.495,17.311,0.914,0.914,33.423,26.866,1451.476
17.190,17.009,0.906,0.906,33.402,26.848,1451.407
16.995,16.816,0.897,0.897,33.412,26.855,1451.377
16.770,16.594,0.885,0.885,33.427,26.868,1451.340
16.464,16.291,0.882,0.882,33.418,26.859,1451.309
16.246,16.075,0.880,0.880,33.416,26.857,1451.294
16.056,15.887,0.878,0.878,33.424,26.862,1451.292
15.809,15.643,0.875,0.875,33.435,26.870,1451.289
15.800,15.634,0.872,0.872,33.442,26.876,1451.285
16.097,15.928,0.876,0.876,33.444,26.878,1451.310
16.107,15.938,0.883,0.883,33.448,26.881,1451.347
16.374,16.202,0.890,0.890,33.425,26.863,1451.352
16.598,16.423,0.896,0.896,33.407,26.849,1451.359
16.734,16.558,0.900,0.900,33.418,26.859,1451.394
16.872,16.695,0.899,0.899,33.407,26.851,1451.378
17.057,16.878,0.896,0.896,33.417,26.860,1451.380
17.285,17.103,0.889,0.889,33.421,26.865,1451.358
17.552,17.367,0.884,0.884,33.427,26.871,1451.347
17.714,17.528,0.880,0.880,33.440,26.883,1451.349
17.804,17.617,0.922,0.922,33.433,26.875,1451.531
17.784,17.597,0.928,0.928,33.423,26.866,1451.544
17.689,17.503,0.908,0.908,33.436,26.877,1451.469
17.566,17.381,0.896,0.896,33.438,26.880,1451.417
17.291,17.109,0.889,0.889,33.440,26.880,1451.382
17.181,17.000,0.884,0.884,33.451,26.889,1451.374
17.051,16.872,0.885,0.885,33.453,26.890,1451.378
16.837,16.660,0.888,0.888,33.458,26.892,1451.394
16.587,16.413,0.895,0.895,33.448,26.883,1451.409
16.492,16.319,0.895,0.895,33.445,26.880,1451.404
16.399,16.227,0.899,0.899,33.445,26.879,1451.420
16.226,16.055,0.902,0.902,33.425,26.862,1451.404
16.116,15.947,0.893,0.893,33.436,26.871,1451.376
15.875,15.708,0.883,0.883,33.430,26.866,1451.320
15.581,15.417,0.871,0.871,33.468,26.895,1451.311
15.370,15.208,0.887,0.887,33.442,26.872,1451.345
15.300,15.139,0.880,0.880,33.437,26.869,1451.307
15.091,14.932,0.854,0.854,33.415,26.852,1451.156
14.918,14.761,0.834,0.834,33.421,26.857,1451.072
14.808,14.652,0.818,0.818,33.462,26.890,1451.051
14.791,14.636,0.853,0.853,33.438,26.869,1451.178
14.538,14.385,0.861,0.861,33.424,26.855,1451.190
14.247,14.097,0.856,0.856,33.415,26.847,1451.151
14.114,13.966,0.848,0.848,33.453,26.878,1451.164
14.038,13.890,0.867,0.867,33.451,26.875,1451.245
13.821,13.676,0.890,0.890,33.428,26.854,1451.315
13.705,13.561,0.898,0.898,33.414,26.841,1451.331
13.516,13.374,0.900,0.900,33.413,26.840,1451.336
13.222,13.083,0.904,0.904,33.421,26.844,1451.359
13.025,12.888,0.921,0.921,33.426,26.846,1451.439
12.995,12.858,0.933,0.933,33.423,26.843,1451.489
12.809,12.674,0.942,0.942,33.417,26.837,1451.519
12.621,12.488,0.946,0.946,33.411,26.831,1451.525
12.431,12.300,0.947,0.947,33.412,26.831,1451.528
12.127,12.000,0.950,0.950,33.409,26.827,1451.533
11.877,11.752,0.954,0.954,33.409,26.825,1451.546
11.787,11.663,0.958,0.958,33.403,26.820,1451.556
11.670,11.547,0.958,0.958,33.410,26.825,1451.562
11.491,11.370,0.961,0.961,33.387,26.806,1451.543
11.357,11.238,0.943,0.943,33.336,26.765,1451.392
11.072,10.956,0.899,0.899,33.333,26.764,1451.185
10.821,10.707,0.857,0.857,33.328,26.761,1450.985
10.726,10.613,0.811,0.811,33.286,26.730,1450.720
10.484,10.374,0.751,0.751,33.326,26.764,1450.498
10.310,10.202,0.731,0.731,33.363,26.795,1450.454
10.123,10.017,0.745,0.745,33.329,26.765,1450.468
9.781,9.678,0.752,0.752,33.294,26.735,1450.449
9.532,9.432,0.744,0.744,33.290,26.731,1450.403
9.364,9.266,0.743,0.743,33.296,26.736,1450.404
9.097,9.002,0.761,0.761,33.285,26.724,1450.466
8.992,8.898,0.784,0.784,33.234,26.682,1450.501
8.769,8.677,0.808,0.808,33.187,26.641,1450.543
8.496,8.407,0.833,0.833,33.155,26.613,1450.609
8.240,8.154,0.859,0.859,33.162,26.616,1450.732
8.022,7.938,0.910,0.910,33.116,26.574,1450.897
7.806,7.724,0.970,0.970,32.990,26.468,1450.998
7.782,7.700,1.013,1.013,32.882,26.378,1451.047
7.502,7.423,1.054,1.054,32.827,26.331,1451.155
7.351,7.274,1.075,1.075,32.770,26.283,1451.172
7.300,7.223,1.070,1.070,32.749,26.266,1451.120
7.203,7.127,1.047,1.047,32.712,26.237,1450.966
6.986,6.913,1.034,1.034,32.686,26.216,1450.869
6.746,6.675,1.018,1.018,32.667,26.200,1450.768
6.368,6.301,1.005,1.005,32.645,26.182,1450.675
6.047,5.984,0.997,0.997,32.621,26.162,1450.602
5.979,5.916,0.989,0.989,32.617,26.158,1450.559
5.734,5.674,0.979,0.979,32.508,26.071,1450.366
5.471,5.414,0.946,0.946,32.484,26.052,1450.181
5.121,5.067,0.920,0.920,32.484,26.052,1450.058
5.101,5.048,0.921,0.921,32.468,26.039,1450.041
4.789,4.739,0.925,0.925,32.460,26.031,1450.043
4.662,4.613,0.928,0.928,32.454,26.025,1450.047
4.563,4.515,0.929,0.929,32.448,26.020,1450.042
4.482,4.435,0.927,0.927,32.444,26.016,1450.026
4.280,4.235,0.923,0.923,32.441,26.013,1450.000
4.012,3.970,0.921,0.921,32.439,26.010,1449.985
3.999,3.957,0.918,0.918,32.433,26.006,1449.963
3.587,3.549,0.918,0.918,32.430,26.001,1449.952
3.334,3.299,0.937,0.937,32.439,26.006,1450.047
3.236,3.202,0.995,0.995,32.394,25.966,1450.247
3.043,3.011,1.043,1.043,32.356,25.932,1450.410
2.786,2.757,1.072,1.072,32.368,25.938,1450.552
2.509,2.483,1.158,1.158,32.399,25.957,1450.975
2.070,2.048,1.294,1.294,32.331,25.891,1451.488
1.792,1.773,1.420,1.420,32.206,25.782,1451.883
1.683,1.665,1.500,1.500,32.204,25.774,1452.234
1.392,1.377,1.654,1.654,32.213,25.770,1452.928
1.144,1.132,1.930,1.930,32.254,25.783,1454.199
0.739,0.731,2.465,2.465,32.176,25.678,1456.435
0.320,0.317,3.143,3.143,31.798,25.319,1458.867
0.213,0.211,3.547,3.547,31.412,24.976,1460.091
0.201,0.199,3.729,3.729,NaN,NaN,NaN
0.044,0.044,3.765,3.765,NaN,NaN,NaN
