Station: BuM1_03
Position (UTM) X,Y,Zone: 524650,8551700,33X
Date: 2015/10/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
16.099,15.930,0.982,0.982,33.466,26.890,1451.817
16.418,16.245,0.992,0.992,33.453,26.880,1451.850
16.673,16.498,1.000,1.000,33.457,26.884,1451.895
16.949,16.771,0.999,0.999,33.463,26.890,1451.903
17.191,17.010,1.000,1.000,33.477,26.903,1451.930
17.347,17.165,0.999,0.999,33.490,26.913,1451.945
17.532,17.348,0.996,0.996,33.497,26.920,1451.944
17.723,17.537,1.003,1.003,33.494,26.919,1451.975
17.952,17.763,1.008,1.008,33.494,26.919,1452.001
18.134,17.943,1.015,1.015,33.488,26.914,1452.027
18.434,18.240,1.023,1.023,33.481,26.910,1452.059
18.681,18.485,1.033,1.033,33.468,26.900,1452.090
18.966,18.766,1.037,1.037,33.460,26.894,1452.102
19.299,19.096,1.044,1.044,33.454,26.891,1452.132
19.647,19.440,1.051,1.051,33.453,26.892,1452.167
20.027,19.816,1.058,1.058,33.465,26.902,1452.220
20.301,20.087,1.063,1.063,33.490,26.923,1452.281
20.501,20.285,1.070,1.070,33.482,26.918,1452.305
20.795,20.576,1.081,1.081,33.464,26.904,1452.335
21.115,20.893,1.092,1.092,33.465,26.905,1452.391
21.351,21.126,1.098,1.098,33.470,26.910,1452.428
21.543,21.316,1.098,1.098,33.458,26.901,1452.416
21.800,21.571,1.094,1.094,33.467,26.910,1452.414
22.016,21.784,1.095,1.095,33.475,26.918,1452.432
22.232,21.998,1.095,1.095,33.489,26.930,1452.454
22.498,22.261,1.099,1.099,33.515,26.952,1452.512
22.778,22.538,1.119,1.119,33.500,26.940,1452.586
23.072,22.829,1.136,1.136,33.501,26.941,1452.668
23.319,23.073,1.148,1.148,33.506,26.945,1452.732
23.575,23.327,1.160,1.160,33.521,26.958,1452.810
23.880,23.629,1.183,1.183,33.507,26.947,1452.900
24.160,23.906,1.200,1.200,33.570,26.997,1453.063
24.455,24.197,1.225,1.225,33.665,27.074,1453.306
24.713,24.453,1.286,1.286,33.621,27.035,1453.524
24.995,24.732,1.335,1.335,33.498,26.935,1453.585
25.283,25.017,1.329,1.329,33.474,26.917,1453.531
25.559,25.290,1.295,1.295,33.515,26.954,1453.438
25.822,25.550,1.275,1.275,33.561,26.993,1453.414
26.090,25.815,1.271,1.271,33.582,27.011,1453.428
26.398,26.120,1.281,1.281,33.595,27.023,1453.495
26.682,26.401,1.296,1.296,33.595,27.023,1453.567
26.955,26.671,1.309,1.309,33.593,27.021,1453.626
27.215,26.928,1.319,1.319,33.620,27.044,1453.711
27.468,27.178,1.328,1.328,33.619,27.044,1453.754
27.741,27.449,1.339,1.339,33.625,27.049,1453.815
27.973,27.678,1.344,1.344,33.636,27.059,1453.856
28.260,27.962,1.350,1.350,33.626,27.051,1453.873
28.526,28.225,1.354,1.354,33.624,27.051,1453.893
28.796,28.492,1.361,1.361,33.638,27.063,1453.947
29.069,28.763,1.366,1.366,33.655,27.078,1453.997
29.348,29.039,1.378,1.378,33.641,27.067,1454.036
29.621,29.309,1.384,1.384,33.647,27.072,1454.075
29.876,29.561,1.390,1.390,33.653,27.078,1454.114
30.088,29.771,1.389,1.389,33.662,27.086,1454.124
30.317,29.997,1.392,1.392,33.672,27.095,1454.156
30.526,30.204,1.395,1.395,33.674,27.098,1454.175
30.729,30.405,1.399,1.399,33.672,27.097,1454.193
30.972,30.645,1.402,1.402,33.688,27.110,1454.231
31.193,30.864,1.409,1.409,33.697,27.118,1454.278
31.388,31.057,1.416,1.416,33.698,27.120,1454.314
31.630,31.296,1.422,1.422,33.698,27.120,1454.344
31.910,31.573,1.430,1.430,33.720,27.138,1454.413
32.146,31.807,1.440,1.440,33.702,27.125,1454.438
32.400,32.058,1.447,1.447,33.698,27.123,1454.469
32.629,32.285,1.449,1.449,33.702,27.127,1454.487
32.890,32.543,1.453,1.453,33.707,27.131,1454.514
33.151,32.801,1.458,1.458,33.701,27.128,1454.534
33.408,33.055,1.460,1.460,33.709,27.135,1454.557
33.629,33.274,1.460,1.460,33.722,27.146,1454.577
33.830,33.473,1.462,1.462,33.720,27.145,1454.586
34.074,33.714,1.461,1.461,33.710,27.139,1454.574
34.324,33.962,1.462,1.462,33.712,27.141,1454.584
34.619,34.254,1.465,1.465,33.703,27.136,1454.591
34.890,34.522,1.465,1.465,33.701,27.135,1454.592
35.145,34.774,1.464,1.464,33.710,27.144,1454.605
35.383,35.009,1.465,1.465,33.701,27.138,1454.601
35.693,35.316,1.467,1.467,33.697,27.135,1454.609
35.982,35.602,1.467,1.467,33.696,27.136,1454.613
36.276,35.893,1.468,1.468,33.707,27.146,1454.636
36.511,36.125,1.467,1.467,33.715,27.154,1454.646
36.705,36.317,1.465,1.465,33.729,27.166,1454.659
36.927,36.537,1.467,1.467,33.731,27.169,1454.675
37.130,36.738,1.470,1.470,33.734,27.172,1454.695
37.385,36.990,1.474,1.474,33.738,27.176,1454.721
37.568,37.171,1.475,1.475,33.739,27.178,1454.731
37.791,37.392,1.479,1.479,33.730,27.171,1454.739
38.040,37.638,1.481,1.481,33.722,27.166,1454.743
38.298,37.893,1.481,1.481,33.725,27.169,1454.750
38.544,38.137,1.482,1.482,33.721,27.167,1454.754
38.803,38.393,1.484,1.484,33.718,27.166,1454.764
39.034,38.622,1.484,1.484,33.712,27.162,1454.759
39.272,38.857,1.485,1.485,33.704,27.157,1454.757
39.601,39.182,1.485,1.485,33.713,27.166,1454.774
39.864,39.443,1.486,1.487,33.708,27.163,1454.776
40.131,39.707,1.488,1.489,33.712,27.167,1454.795
40.371,39.944,1.486,1.487,33.714,27.170,1454.792
40.652,40.222,1.488,1.489,33.722,27.178,1454.816
40.918,40.485,1.491,1.492,33.726,27.182,1454.839
41.211,40.775,1.491,1.492,33.739,27.193,1454.861
41.446,41.008,1.494,1.495,33.749,27.203,1454.892
41.729,41.288,1.502,1.503,33.747,27.202,1454.929
41.955,41.511,1.509,1.510,33.762,27.214,1454.983
42.249,41.802,1.516,1.517,33.791,27.239,1455.058
42.537,42.087,1.530,1.531,33.872,27.304,1455.232
42.762,42.310,1.557,1.558,33.896,27.323,1455.387
43.045,42.590,1.603,1.603,33.891,27.316,1455.588
43.278,42.820,1.645,1.645,33.882,27.307,1455.766
43.575,43.114,1.680,1.680,33.875,27.300,1455.916
43.829,43.365,1.705,1.705,33.862,27.289,1456.013
44.061,43.595,1.723,1.723,33.850,27.279,1456.080
44.379,43.909,1.739,1.739,33.863,27.290,1456.173
44.671,44.198,1.762,1.762,33.920,27.335,1456.354
45.017,44.541,1.797,1.797,33.913,27.329,1456.506
45.298,44.819,1.826,1.826,33.910,27.325,1456.634
45.629,45.146,1.842,1.842,33.899,27.317,1456.695
45.929,45.443,1.848,1.848,33.897,27.316,1456.724
46.245,45.756,1.854,1.854,33.898,27.318,1456.757
46.537,46.044,1.855,1.855,33.909,27.328,1456.781
46.808,46.312,1.856,1.856,33.899,27.322,1456.776
47.138,46.639,1.860,1.860,33.907,27.329,1456.810
47.365,46.864,1.859,1.859,33.907,27.330,1456.809
47.659,47.154,1.861,1.861,33.905,27.330,1456.819
47.942,47.434,1.861,1.861,33.907,27.333,1456.827
48.226,47.715,1.863,1.863,33.916,27.341,1456.852
48.538,48.024,1.867,1.867,33.905,27.334,1456.861
48.727,48.211,1.871,1.871,NaN,NaN,NaN
48.802,48.285,1.855,1.855,NaN,NaN,NaN
48.776,48.259,1.750,1.750,NaN,NaN,NaN
48.532,48.018,1.774,1.774,NaN,NaN,NaN
47.973,47.465,1.813,1.813,NaN,NaN,NaN
47.493,46.990,1.837,1.837,NaN,NaN,NaN
47.123,46.624,1.856,1.856,NaN,NaN,NaN
47.098,46.599,1.865,1.865,NaN,NaN,NaN
46.864,46.368,1.867,1.867,NaN,NaN,NaN
46.583,46.090,1.869,1.869,NaN,NaN,NaN
46.401,45.910,1.866,1.866,NaN,NaN,NaN
46.391,45.900,1.870,1.870,NaN,NaN,NaN
46.082,45.594,1.870,1.870,NaN,NaN,NaN
45.680,45.197,1.873,1.873,NaN,NaN,NaN
45.272,44.793,1.869,1.869,NaN,NaN,NaN
44.855,44.380,1.854,1.854,NaN,NaN,NaN
44.373,43.904,1.826,1.826,NaN,NaN,NaN
43.915,43.450,1.799,1.799,33.757,27.198,1456.291
43.420,42.961,1.773,1.773,33.720,27.168,1456.119
42.918,42.464,1.730,1.730,33.650,27.113,1455.830
42.422,41.973,1.672,1.672,33.626,27.096,1455.534
41.909,41.466,1.602,1.602,33.648,27.116,1455.245
41.405,40.967,1.559,1.559,33.672,27.136,1455.077
40.888,40.456,1.538,1.538,33.688,27.148,1454.998
40.402,39.975,1.526,1.526,33.699,27.155,1454.950
39.870,39.449,1.523,1.523,33.699,27.153,1454.928
39.367,38.951,1.520,1.520,33.701,27.152,1454.910
38.809,38.399,1.518,1.518,33.702,27.151,1454.893
38.278,37.874,1.517,1.517,33.697,27.144,1454.874
37.735,37.336,1.513,1.513,33.698,27.143,1454.848
37.282,36.888,1.512,1.512,33.696,27.139,1454.833
36.860,36.471,1.510,1.510,33.693,27.135,1454.814
36.405,36.021,1.508,1.508,33.693,27.133,1454.797
35.922,35.543,1.507,1.507,33.689,27.127,1454.780
35.456,35.082,1.504,1.504,33.687,27.124,1454.757
34.942,34.573,1.501,1.501,33.690,27.124,1454.738
34.443,34.079,1.500,1.500,33.690,27.122,1454.726
33.970,33.611,1.500,1.500,33.689,27.119,1454.717
33.518,33.164,1.499,1.499,33.690,27.118,1454.707
33.047,32.698,1.499,1.499,33.685,27.111,1454.693
32.566,32.222,1.498,1.498,33.663,27.091,1454.651
32.114,31.775,1.491,1.491,33.640,27.071,1454.582
31.663,31.329,1.481,1.481,33.625,27.058,1454.511
31.167,30.838,1.468,1.468,33.618,27.051,1454.436
30.714,30.390,1.460,1.460,33.608,27.041,1454.380
30.298,29.978,1.450,1.450,33.606,27.038,1454.326
29.824,29.509,1.444,1.444,33.604,27.035,1454.289
29.310,29.001,1.439,1.439,33.602,27.031,1454.256
28.818,28.514,1.435,1.435,33.591,27.020,1454.216
28.381,28.082,1.426,1.426,33.585,27.014,1454.160
27.917,27.623,1.418,1.418,33.573,27.003,1454.101
27.463,27.174,1.406,1.406,33.569,26.998,1454.034
27.054,26.769,1.394,1.394,33.560,26.990,1453.963
26.625,26.344,1.385,1.385,33.543,26.975,1453.894
26.137,25.862,1.367,1.367,33.519,26.955,1453.774
25.719,25.448,1.340,1.340,33.518,26.954,1453.645
25.237,24.971,1.327,1.327,33.572,26.995,1453.651
24.719,24.459,1.376,1.376,33.471,26.909,1453.728
24.311,24.055,1.368,1.368,33.414,26.861,1453.610
23.825,23.574,1.323,1.323,33.388,26.842,1453.367
23.349,23.103,1.268,1.268,33.395,26.848,1453.123
22.917,22.676,1.231,1.231,33.413,26.863,1452.974
22.484,22.247,1.212,1.212,33.416,26.865,1452.886
22.094,21.861,1.198,1.198,33.420,26.867,1452.822
21.729,21.500,1.190,1.190,33.418,26.864,1452.778
21.271,21.047,1.177,1.177,33.405,26.853,1452.696
20.809,20.590,1.160,1.160,33.412,26.857,1452.621
20.366,20.152,1.149,1.149,33.413,26.856,1452.566
19.885,19.676,1.140,1.140,33.410,26.852,1452.514
19.408,19.204,1.130,1.130,33.397,26.840,1452.443
18.966,18.766,1.112,1.112,33.405,26.846,1452.366
18.508,18.313,1.103,1.103,33.411,26.849,1452.326
18.103,17.913,1.098,1.098,33.407,26.845,1452.293
17.723,17.537,1.092,1.092,33.408,26.843,1452.260
17.313,17.131,1.087,1.087,33.408,26.842,1452.232
16.962,16.784,1.083,1.083,33.409,26.841,1452.209
16.536,16.362,1.080,1.080,33.410,26.840,1452.190
16.178,16.008,1.079,1.079,33.408,26.837,1452.178
15.817,15.651,1.077,1.077,33.403,26.831,1452.156
15.380,15.218,1.072,1.072,33.388,26.818,1452.106
15.047,14.889,1.059,1.059,33.375,26.807,1452.026
14.655,14.501,1.045,1.045,33.349,26.785,1451.922
14.319,14.169,1.026,1.026,33.326,26.766,1451.801
13.934,13.788,1.006,1.006,33.308,26.751,1451.680
13.559,13.417,0.989,0.989,33.302,26.745,1451.590
13.207,13.068,0.978,0.978,33.292,26.736,1451.522
12.832,12.697,0.967,0.967,33.277,26.723,1451.446
12.513,12.382,0.956,0.956,33.266,26.713,1451.377
12.097,11.970,0.939,0.939,33.255,26.703,1451.278
11.778,11.654,0.924,0.924,33.248,26.697,1451.196
11.341,11.222,0.909,0.909,33.237,26.687,1451.107
10.977,10.862,0.891,0.891,33.237,26.687,1451.021
10.571,10.460,0.880,0.880,33.238,26.686,1450.965
10.236,10.129,0.869,0.869,33.237,26.684,1450.909
9.922,9.818,0.862,0.862,33.233,26.680,1450.867
9.674,9.572,0.852,0.852,33.232,26.679,1450.817
9.334,9.236,0.845,0.845,33.230,26.676,1450.776
9.091,8.996,0.837,0.837,33.220,26.667,1450.723
8.794,8.702,0.833,0.833,33.223,26.669,1450.705
8.533,8.443,0.837,0.837,33.179,26.632,1450.660
8.271,8.184,0.823,0.823,33.159,26.616,1450.566
8.008,7.924,0.806,0.806,33.143,26.602,1450.463
7.768,7.686,0.784,0.784,33.093,26.562,1450.293
7.486,7.407,0.754,0.754,33.082,26.554,1450.139
7.236,7.160,0.729,0.729,33.093,26.562,1450.035
6.987,6.914,0.716,0.716,33.100,26.568,1449.982
6.774,6.703,0.709,0.709,33.105,26.571,1449.954
6.557,6.488,0.703,0.703,33.104,26.570,1449.922
6.263,6.197,0.694,0.694,33.093,26.560,1449.861
5.961,5.898,0.688,0.688,33.087,26.554,1449.821
5.650,5.591,0.680,0.680,33.041,26.516,1449.719
5.368,5.312,0.653,0.653,32.973,26.461,1449.501
5.098,5.045,0.606,0.606,32.884,26.391,1449.166
4.814,4.764,0.543,0.543,32.827,26.347,1448.798
4.577,4.529,0.489,0.489,32.802,26.330,1448.516
4.330,4.285,0.446,0.446,32.804,26.332,1448.317
4.126,4.083,0.414,0.414,32.811,26.338,1448.177
3.970,3.928,0.391,0.391,32.811,26.339,1448.069
3.769,3.729,0.372,0.372,32.826,26.351,1447.999
3.555,3.518,0.360,0.360,32.821,26.346,1447.934
3.358,3.323,0.354,0.354,32.796,26.325,1447.870
3.142,3.109,0.342,0.342,32.768,26.303,1447.775
2.946,2.915,0.329,0.329,32.642,26.201,1447.544
2.795,2.766,0.295,0.295,32.536,26.116,1447.244
2.699,2.671,0.252,0.252,32.512,26.099,1447.014
2.562,2.535,0.196,0.196,32.480,26.075,1446.711
2.418,2.393,0.116,0.116,32.422,26.031,1446.263
2.312,2.288,0.023,0.023,32.469,26.073,1445.896
2.227,2.204,-0.048,-0.048,32.499,26.100,1445.606
2.141,2.119,-0.088,-0.088,32.503,26.105,1445.425
2.033,2.012,-0.112,-0.112,32.447,26.060,1445.237
1.872,1.852,-0.202,-0.202,32.495,26.102,1444.882
1.715,1.697,-0.260,-0.260,32.452,26.069,1444.552
1.581,1.564,-0.309,-0.309,32.442,26.062,1444.309
1.426,1.411,-0.353,-0.353,32.426,26.051,1444.081
1.313,1.299,-0.379,-0.379,32.417,26.044,1443.945
1.206,1.193,-0.401,-0.401,32.409,26.038,1443.829
1.065,1.054,-0.423,-0.423,32.388,26.021,1443.697
0.920,0.910,-0.438,-0.438,32.388,26.021,1443.625
0.822,0.813,-0.457,-0.457,32.409,26.038,1443.562
0.799,0.791,-0.473,-0.473,32.424,26.051,1443.508
0.699,0.692,-0.502,-0.502,32.394,26.027,1443.330
0.578,0.572,-0.521,-0.521,32.425,26.053,1443.281
0.491,0.486,-0.527,-0.527,32.432,26.058,1443.260
0.395,0.391,-0.533,-0.533,32.430,26.056,1443.228
0.297,0.294,-0.508,-0.508,32.370,26.006,1443.263
0.200,0.198,-0.540,-0.540,32.410,26.039,1443.165
