Station: BuM1_04
Position (UTM) X,Y,Zone: 524600,8553375,33X
Date: 2018/05/19 17:46
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
55.670,55.079,-1.744,-1.742,34.660,28.171,1441.405
56.910,56.306,-1.743,-1.740,34.658,28.175,1441.427
57.000,56.395,-1.744,-1.742,34.666,28.182,1441.434
57.010,56.405,-1.743,-1.740,34.667,28.184,1441.442
57.000,56.395,-1.743,-1.740,34.674,28.189,1441.451
57.000,56.395,-1.743,-1.740,34.680,28.194,1441.459
57.010,56.405,-1.743,-1.740,34.683,28.196,1441.463
57.010,56.405,-1.743,-1.740,34.688,28.201,1441.470
57.020,56.415,-1.743,-1.740,34.702,28.212,1441.489
57.010,56.405,-1.742,-1.739,34.711,28.219,1441.506
57.000,56.395,-1.742,-1.739,34.713,28.221,1441.509
57.000,56.395,-1.743,-1.740,34.712,28.220,1441.502
57.010,56.405,-1.743,-1.740,34.716,28.223,1441.508
57.010,56.405,-1.742,-1.739,34.723,28.229,1441.523
57.010,56.405,-1.742,-1.739,34.727,28.232,1441.529
57.010,56.405,-1.742,-1.739,34.723,28.229,1441.523
57.010,56.405,-1.742,-1.739,34.722,28.228,1441.521
57.010,56.405,-1.742,-1.739,34.729,28.234,1441.530
57.010,56.405,-1.741,-1.738,34.672,28.187,1441.458
55.080,54.496,-1.745,-1.743,34.651,28.161,1441.379
52.860,52.300,-1.749,-1.746,34.647,28.147,1441.322
50.530,49.995,-1.749,-1.746,34.640,28.130,1441.275
48.000,47.492,-1.752,-1.749,34.633,28.112,1441.209
45.650,45.167,-1.753,-1.750,34.633,28.101,1441.166
42.820,42.367,-1.755,-1.753,34.626,28.082,1441.101
40.120,39.696,-1.757,-1.755,34.616,28.061,1441.034
37.410,37.015,-1.759,-1.757,34.612,28.044,1440.974
34.950,34.581,-1.756,-1.754,34.608,28.030,1440.945
32.460,32.117,-1.757,-1.755,34.597,28.009,1440.884
30.040,29.723,-1.726,-1.724,34.588,27.988,1440.981
27.500,27.210,-1.630,-1.628,34.594,27.978,1441.408
25.160,24.895,-1.348,-1.347,34.495,27.877,1442.575
23.210,22.966,-1.236,-1.235,34.415,27.800,1442.970
21.100,20.878,-1.075,-1.074,34.349,27.730,1443.603
18.930,18.731,-0.750,-0.750,34.212,27.596,1444.910
16.560,16.386,-0.687,-0.687,34.049,27.450,1444.947
14.350,14.199,-0.586,-0.585,34.087,27.466,1445.436
12.470,12.339,-0.538,-0.538,34.023,27.403,1445.540
11.320,11.201,-0.529,-0.529,34.001,27.379,1445.536
9.040,8.945,-0.516,-0.515,33.975,27.347,1445.527
6.450,6.382,-0.516,-0.515,33.923,27.292,1445.415
4.000,3.958,-0.410,-0.410,33.911,27.266,1445.849
1.870,1.850,-0.287,-0.287,33.831,27.186,1446.279
