Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
3.269,3.235,0.569,0.569,33.451,26.842,1449.722
3.513,3.476,0.596,0.596,33.474,26.859,1449.879
3.533,3.496,0.633,0.633,33.478,26.861,1450.053
3.843,3.803,0.671,0.671,33.538,26.908,1450.310
4.139,4.096,0.716,0.716,33.555,26.921,1450.541
4.416,4.370,0.771,0.771,33.567,26.928,1450.809
4.683,4.634,0.822,0.822,33.630,26.977,1451.129
4.926,4.874,0.877,0.877,33.710,27.039,1451.486
5.209,5.154,0.943,0.943,33.933,27.215,1452.083
5.482,5.425,1.073,1.073,34.020,27.278,1452.787
5.758,5.698,1.227,1.227,33.976,27.234,1453.422
6.088,6.024,1.368,1.368,33.850,27.125,1453.889
6.327,6.261,1.464,1.464,33.737,27.029,1454.171
6.490,6.422,1.520,1.520,33.662,26.965,1454.323
6.331,6.265,1.551,1.551,33.631,26.938,1454.418
6.286,6.220,1.555,1.555,33.634,26.940,1454.439
6.218,6.153,1.531,1.531,33.665,26.966,1454.372
6.105,6.041,1.542,1.542,33.656,26.957,1454.407
5.825,5.764,1.566,1.566,33.529,26.853,1454.342
5.811,5.750,1.534,1.534,33.452,26.793,1454.097
5.668,5.609,1.482,1.482,33.462,26.804,1453.877
5.614,5.555,1.442,1.442,33.525,26.857,1453.782
5.513,5.455,1.388,1.388,33.527,26.861,1453.542
5.311,5.255,1.369,1.369,33.413,26.771,1453.305
5.021,4.968,1.297,1.297,33.284,26.670,1452.808
4.993,4.941,1.191,1.191,33.294,26.685,1452.346
4.735,4.685,1.094,1.094,33.278,26.678,1451.887
4.350,4.304,1.006,1.006,33.283,26.685,1451.491
4.015,3.973,0.913,0.913,33.245,26.659,1451.017
3.698,3.659,0.835,0.835,33.264,26.677,1450.685
3.407,3.371,0.774,0.774,33.225,26.648,1450.353
3.051,3.019,0.711,0.711,33.219,26.645,1450.054
2.759,2.730,0.653,0.653,33.235,26.660,1449.807
2.493,2.467,0.613,0.613,33.230,26.657,1449.615
2.208,2.185,0.574,0.574,33.207,26.640,1449.403
1.877,1.857,0.528,0.528,33.194,26.630,1449.171
1.566,1.550,0.485,0.485,33.082,26.541,1448.821
1.294,1.280,0.411,0.411,32.983,26.463,1448.346
1.053,1.042,0.330,0.330,33.040,26.512,1448.048
0.986,0.976,0.277,0.277,33.105,26.567,1447.891
0.919,0.909,0.230,0.230,33.108,26.572,1447.679
0.820,0.811,0.098,0.098,33.034,26.518,1446.972
0.467,0.462,0.070,0.070,32.998,26.489,1446.790
0.205,0.203,0.044,0.044,32.992,26.484,1446.658
0.112,0.111,0.035,0.035,33.052,26.533,1446.695
0.241,0.238,-0.032,-0.032,32.958,26.461,1446.262
0.244,0.241,-0.027,-0.027,32.887,26.403,1446.190
0.342,0.338,-0.040,-0.040,32.832,26.360,1446.058
0.578,0.572,-0.074,-0.074,32.961,26.466,1446.078
0.789,0.781,-0.107,-0.107,33.034,26.528,1446.026
0.865,0.856,-0.111,-0.111,33.084,26.569,1446.076
0.988,0.978,-0.100,-0.100,33.176,26.643,1446.251
1.031,1.020,-0.086,-0.086,33.045,26.537,1446.142
0.993,0.983,-0.078,-0.078,33.005,26.504,1446.124
1.141,1.129,-0.044,-0.044,33.201,26.661,1446.546
1.143,1.131,-0.019,-0.019,33.181,26.645,1446.636
1.100,1.088,-0.007,-0.007,33.162,26.628,1446.664
1.242,1.229,0.026,0.026,33.429,26.842,1447.175
1.243,1.230,0.076,0.076,33.406,26.821,1447.375
1.320,1.306,0.155,0.155,33.351,26.774,1447.666
1.443,1.428,0.180,0.180,33.378,26.795,1447.818
1.600,1.583,0.243,0.243,33.317,26.743,1448.029
1.720,1.702,0.290,0.290,33.312,26.737,1448.239
1.727,1.709,0.310,0.310,33.391,26.800,1448.436
1.870,1.850,0.348,0.348,33.424,26.825,1448.657
2.125,2.103,0.391,0.391,33.426,26.826,1448.859
2.286,2.262,0.427,0.427,33.440,26.836,1449.045
2.441,2.415,0.467,0.467,33.415,26.814,1449.196
2.654,2.626,0.501,0.501,33.391,26.794,1449.323
2.874,2.844,0.524,0.524,33.447,26.839,1449.505
3.121,3.088,0.550,0.550,33.522,26.898,1449.727
3.366,3.331,0.600,0.600,33.544,26.915,1449.988
3.661,3.623,0.658,0.658,33.530,26.902,1450.237
3.908,3.867,0.710,0.710,33.698,27.035,1450.700
4.131,4.088,0.796,0.796,33.947,27.231,1451.422
4.430,4.384,0.988,0.988,33.972,27.240,1452.324
4.777,4.727,1.203,1.203,33.891,27.163,1453.187
5.112,5.058,1.357,1.357,33.809,27.088,1453.770
5.468,5.411,1.481,1.481,33.718,27.008,1454.208
5.850,5.789,1.560,1.560,33.704,26.993,1454.546
6.177,6.112,1.614,1.614,33.699,26.987,1454.784
6.488,6.420,1.641,1.641,33.685,26.976,1454.890
6.796,6.725,1.655,1.655,33.684,26.975,1454.955
7.088,7.014,1.664,1.664,33.666,26.962,1454.977
7.339,7.262,1.666,1.666,33.667,26.963,1454.990
7.641,7.561,1.671,1.671,33.678,26.973,1455.032
7.980,7.896,1.686,1.686,33.709,26.999,1455.145
8.298,8.211,1.725,1.725,33.712,26.999,1455.326
8.598,8.508,1.761,1.761,33.684,26.976,1455.453
8.915,8.821,1.779,1.779,33.666,26.962,1455.514
9.251,9.154,1.780,1.780,33.664,26.961,1455.521
9.519,9.419,1.773,1.773,33.675,26.972,1455.509
9.819,9.716,1.771,1.771,33.682,26.979,1455.514
10.163,10.056,1.772,1.772,33.704,26.999,1455.554
10.475,10.365,1.784,1.784,33.714,27.007,1455.624
10.773,10.660,1.800,1.800,33.722,27.014,1455.710
11.060,10.944,1.815,1.815,33.717,27.010,1455.775
11.337,11.218,1.821,1.821,33.729,27.021,1455.822
11.515,11.394,1.814,1.814,33.729,27.022,1455.794
11.554,11.433,1.809,1.809,33.735,27.027,1455.779
11.489,11.368,1.798,1.798,33.751,27.041,1455.752
11.221,11.103,1.816,1.816,33.723,27.016,1455.790
11.201,11.083,1.829,1.829,33.705,27.000,1455.822
10.958,10.843,1.840,1.840,33.690,26.986,1455.848
11.143,11.026,1.835,1.835,33.720,27.011,1455.867
11.154,11.037,1.828,1.828,33.727,27.017,1455.846
11.230,11.112,1.830,1.830,33.724,27.015,1455.852
11.199,11.081,1.821,1.821,33.729,27.020,1455.820
11.119,11.002,1.807,1.807,33.737,27.027,1455.766
11.241,11.123,1.800,1.800,33.762,27.048,1455.770
11.241,11.123,1.795,1.795,33.762,27.049,1455.749
11.196,11.078,1.797,1.797,33.763,27.049,1455.757
10.917,10.802,1.817,1.817,33.729,27.019,1455.797
10.495,10.385,1.838,1.838,33.683,26.978,1455.822
10.132,10.026,1.839,1.839,33.657,26.955,1455.786
10.099,9.993,1.830,1.830,33.653,26.953,1455.740
9.729,9.627,1.817,1.817,33.659,26.957,1455.685
9.331,9.233,1.813,1.813,33.667,26.962,1455.672
8.919,8.825,1.816,1.816,33.673,26.965,1455.686
8.608,8.518,1.819,1.819,33.647,26.942,1455.661
8.236,8.150,1.814,1.814,33.598,26.901,1455.567
7.898,7.815,1.780,1.780,33.605,26.908,1455.422
7.440,7.362,1.752,1.752,33.621,26.921,1455.312
7.050,6.976,1.740,1.740,33.618,26.917,1455.248
6.704,6.634,1.728,1.728,33.606,26.907,1455.174
6.317,6.251,1.704,1.704,33.604,26.905,1455.059
5.874,5.812,1.682,1.682,33.600,26.901,1454.949
5.546,5.488,1.663,1.663,33.591,26.894,1454.849
5.209,5.154,1.635,1.635,33.446,26.778,1454.528
4.881,4.830,1.508,1.508,33.258,26.635,1453.712
4.465,4.418,1.306,1.306,33.091,26.512,1452.585
4.135,4.092,1.098,1.098,33.146,26.568,1451.720
3.838,3.798,0.952,0.952,33.221,26.636,1451.158
3.506,3.469,0.855,0.855,33.227,26.646,1450.724
3.077,3.045,0.772,0.772,33.204,26.630,1450.311
2.694,2.666,0.699,0.699,33.182,26.614,1449.944
2.344,2.319,0.625,0.625,33.151,26.592,1449.562
2.026,2.005,0.542,0.542,33.104,26.557,1449.117
1.636,1.619,0.446,0.446,33.003,26.479,1448.538
1.199,1.186,0.343,0.343,32.534,26.105,1447.437
0.851,0.842,0.145,0.145,32.567,26.139,1446.565
0.670,0.663,-0.034,-0.034,32.754,26.298,1445.987
0.619,0.613,-0.149,-0.149,32.783,26.327,1445.494
0.518,0.513,-0.183,-0.183,32.833,26.368,1445.401
0.641,0.634,-0.198,-0.198,32.937,26.453,1445.473
0.649,0.642,-0.187,-0.187,32.964,26.474,1445.560
0.756,0.748,-0.163,-0.163,32.912,26.432,1445.604
0.371,0.367,-0.163,-0.163,32.866,26.393,1445.536
0.095,0.094,-0.167,-0.167,32.842,26.372,1445.480
0.241,0.238,-0.190,-0.190,32.826,26.362,1445.355
0.254,0.251,-0.192,-0.192,32.892,26.415,1445.434
0.497,0.492,-0.191,-0.191,32.967,26.476,1445.543
0.743,0.735,-0.179,-0.179,33.027,26.525,1445.683
0.911,0.901,-0.170,-0.170,33.001,26.505,1445.692
0.922,0.912,-0.157,-0.157,32.980,26.488,1445.725
1.027,1.016,-0.142,-0.142,33.276,26.726,1446.192
1.120,1.108,-0.112,-0.112,33.360,26.793,1446.445
1.221,1.208,0.031,0.031,33.391,26.812,1447.148
1.199,1.186,0.095,0.095,33.257,26.700,1447.263
1.343,1.329,0.105,0.105,33.377,26.797,1447.471
1.345,1.331,0.150,0.150,33.432,26.839,1447.751
1.480,1.464,0.215,0.215,33.480,26.876,1448.116
1.652,1.635,0.280,0.280,33.449,26.848,1448.375
1.898,1.878,0.360,0.360,33.392,26.799,1448.668
2.157,2.134,0.416,0.416,33.428,26.826,1448.976
2.311,2.287,0.457,0.457,33.429,26.825,1449.167
2.383,2.358,0.489,0.489,33.454,26.844,1449.347
2.514,2.488,0.520,0.520,33.465,26.851,1449.505
2.661,2.633,0.547,0.547,33.447,26.836,1449.606
2.833,2.803,0.569,0.569,33.453,26.841,1449.717
2.979,2.948,0.592,0.592,33.458,26.844,1449.830
3.167,3.134,0.614,0.614,33.499,26.877,1449.988
3.427,3.391,0.644,0.644,33.711,27.047,1450.410
3.667,3.629,0.728,0.728,33.770,27.090,1450.872
3.907,3.866,0.829,0.829,33.881,27.175,1451.480
4.118,4.075,0.922,0.922,34.096,27.343,1452.187
4.342,4.296,1.061,1.061,34.142,27.372,1452.876
4.620,4.572,1.237,1.237,34.017,27.261,1453.503
4.872,4.821,1.407,1.407,33.853,27.119,1454.047
5.176,5.122,1.506,1.506,33.779,27.054,1454.394
5.463,5.406,1.553,1.553,33.750,27.029,1454.569
5.757,5.697,1.589,1.589,33.745,27.024,1454.727
6.051,5.988,1.622,1.622,33.718,27.002,1454.843
6.337,6.271,1.641,1.641,33.708,26.993,1454.918
6.597,6.528,1.653,1.653,33.710,26.995,1454.978
6.904,6.832,1.664,1.664,33.723,27.007,1455.049
7.234,7.158,1.689,1.689,33.739,27.019,1455.186
7.529,7.450,1.737,1.737,33.734,27.013,1455.396
7.834,7.752,1.771,1.771,33.690,26.977,1455.493
8.169,8.083,1.783,1.783,33.672,26.963,1455.528
8.483,8.394,1.784,1.784,33.669,26.961,1455.532
8.808,8.716,1.781,1.781,33.673,26.966,1455.530
9.153,9.057,1.780,1.780,33.677,26.972,1455.537
9.491,9.391,1.782,1.782,33.704,26.995,1455.587
9.885,9.781,1.802,1.802,33.705,26.996,1455.683
10.282,10.174,1.827,1.827,33.707,26.998,1455.802
10.626,10.514,1.844,1.844,33.694,26.987,1455.865
11.006,10.890,1.850,1.850,33.699,26.992,1455.903
11.365,11.246,1.858,1.858,33.707,27.001,1455.956
11.709,11.586,1.860,1.860,33.703,26.998,1455.964
12.059,11.932,1.864,1.864,33.698,26.996,1455.982
12.402,12.272,1.869,1.869,33.715,27.011,1456.032
12.655,12.522,1.873,1.873,33.725,27.019,1456.066
12.970,12.834,1.880,1.880,33.719,27.016,1456.095
13.271,13.132,1.890,1.890,33.746,27.038,1456.179
13.510,13.368,1.899,1.899,33.752,27.043,1456.229
13.801,13.656,1.918,1.918,33.750,27.042,1456.316
14.158,14.009,1.940,1.940,33.735,27.030,1456.398
14.466,14.314,1.953,1.953,33.732,27.028,1456.457
14.763,14.608,1.961,1.961,33.727,27.025,1456.490
15.098,14.939,1.966,1.966,33.727,27.026,1456.517
15.336,15.175,1.961,1.961,33.753,27.048,1456.534
15.454,15.292,1.962,1.962,33.743,27.041,1456.527
15.569,15.405,1.962,1.962,33.751,27.047,1456.539
15.672,15.507,1.952,1.952,33.765,27.060,1456.515
15.786,15.620,1.950,1.950,33.772,27.066,1456.518
15.943,15.775,1.951,1.951,33.780,27.073,1456.535
16.051,15.882,1.953,1.953,33.775,27.070,1456.539
16.121,15.952,1.948,1.948,33.786,27.079,1456.532
16.220,16.049,1.952,1.952,33.779,27.073,1456.542
16.320,16.148,1.937,1.937,33.806,27.097,1456.514
16.420,16.247,1.950,1.950,33.783,27.078,1456.542
16.525,16.351,1.957,1.957,33.787,27.081,1456.580
16.499,16.326,1.966,1.966,33.776,27.072,1456.605
16.413,16.240,1.992,1.992,33.740,27.040,1456.669
16.180,16.010,2.007,2.007,33.709,27.013,1456.691
15.949,15.781,2.009,2.009,33.701,27.005,1456.685
15.628,15.464,2.008,2.008,33.696,27.000,1456.669
15.609,15.445,2.006,2.006,33.688,26.993,1456.649
15.269,15.109,1.999,1.999,33.684,26.990,1456.608
14.900,14.743,1.989,1.989,33.687,26.991,1456.563
14.473,14.321,1.983,1.983,33.686,26.989,1456.529
14.068,13.920,1.980,1.980,33.679,26.981,1456.498
13.660,13.516,1.973,1.973,33.666,26.970,1456.445
13.263,13.124,1.956,1.956,33.663,26.967,1456.360
12.843,12.708,1.937,1.937,33.664,26.967,1456.270
12.481,12.350,1.924,1.924,33.666,26.968,1456.211
12.136,12.009,1.913,1.913,33.668,26.969,1456.159
11.736,11.613,1.906,1.906,33.669,26.968,1456.122
11.266,11.148,1.900,1.900,33.671,26.968,1456.092
10.883,10.769,1.896,1.896,33.670,26.965,1456.066
10.449,10.339,1.891,1.891,33.664,26.959,1456.029
10.029,9.924,1.884,1.884,33.639,26.937,1455.959
9.591,9.490,1.870,1.870,33.632,26.930,1455.880
9.186,9.090,1.852,1.852,33.643,26.939,1455.810
8.827,8.734,1.841,1.841,33.654,26.947,1455.770
8.376,8.288,1.837,1.837,33.664,26.953,1455.758
8.012,7.928,1.841,1.841,33.670,26.956,1455.777
7.614,7.534,1.849,1.849,33.650,26.937,1455.780
7.227,7.151,1.845,1.845,33.559,26.863,1455.637
6.745,6.674,1.801,1.801,33.573,26.875,1455.454
6.445,6.377,1.768,1.768,33.584,26.885,1455.317
6.064,6.000,1.741,1.741,33.586,26.887,1455.195
5.710,5.650,1.718,1.718,33.574,26.877,1455.072
5.262,5.207,1.693,1.693,33.590,26.890,1454.975
4.917,4.865,1.675,1.675,33.491,26.810,1454.759
4.485,4.438,1.625,1.625,33.428,26.761,1454.448
4.139,4.096,1.534,1.534,33.193,26.577,1453.729
3.715,3.676,1.329,1.329,32.821,26.290,1452.318
3.296,3.261,0.994,0.994,32.913,26.384,1450.931
2.911,2.880,0.765,0.765,33.090,26.538,1450.125
2.552,2.525,0.639,0.639,33.148,26.590,1449.624
2.114,2.092,0.556,0.556,33.084,26.541,1449.155
1.796,1.777,0.461,0.461,32.994,26.472,1448.598
1.374,1.360,0.357,0.357,32.613,26.169,1447.609
0.992,0.982,0.126,0.126,32.543,26.122,1446.449
0.701,0.694,-0.056,-0.056,32.678,26.238,1445.785
0.540,0.534,-0.148,-0.148,32.757,26.305,1445.462
0.401,0.397,-0.181,-0.181,32.801,26.341,1445.365
0.542,0.536,-0.202,-0.202,32.826,26.363,1445.304
0.544,0.538,-0.184,-0.184,32.819,26.356,1445.377
0.679,0.672,-0.177,-0.177,32.814,26.353,1445.405
0.457,0.452,-0.191,-0.191,32.835,26.370,1445.366
0.229,0.227,-0.204,-0.204,32.820,26.357,1445.282
0.217,0.215,-0.207,-0.207,32.780,26.325,1445.213
0.114,0.113,-0.174,-0.174,NaN,NaN,NaN
0.247,0.244,-0.312,-0.312,32.793,26.340,1444.744
0.268,0.265,-0.323,-0.323,32.933,26.454,1444.881
0.567,0.561,-0.316,-0.316,33.233,26.697,1445.321
0.854,0.845,-0.268,-0.268,33.306,26.755,1445.646
0.987,0.977,-0.233,-0.233,33.311,26.759,1445.818
1.021,1.010,-0.105,-0.105,33.239,26.695,1446.314
1.120,1.108,-0.048,-0.048,33.312,26.751,1446.677
1.099,1.087,0.028,0.028,33.235,26.685,1446.923
1.244,1.231,0.128,0.128,33.145,26.608,1447.265
1.247,1.234,0.137,0.137,33.172,26.630,1447.343
1.335,1.321,0.144,0.144,33.177,26.634,1447.384
1.443,1.428,0.152,0.152,33.221,26.670,1447.481
1.524,1.508,0.166,0.166,33.226,26.673,1447.552
1.631,1.614,0.185,0.185,33.268,26.707,1447.698
1.724,1.706,0.210,0.210,33.253,26.694,1447.794
1.885,1.865,0.240,0.240,33.257,26.696,1447.940
2.107,2.085,0.268,0.268,33.300,26.731,1448.129
2.123,2.101,0.307,0.307,33.386,26.798,1448.422
2.301,2.277,0.353,0.353,33.416,26.820,1448.675
2.529,2.502,0.406,0.406,33.449,26.845,1448.964
2.856,2.826,0.488,0.488,33.490,26.875,1449.398
3.217,3.183,0.584,0.584,33.633,26.987,1450.031
3.564,3.527,0.744,0.744,33.645,26.988,1450.777
3.960,3.918,0.902,0.902,33.706,27.030,1451.577
4.311,4.266,1.066,1.066,33.926,27.198,1452.613
4.665,4.616,1.298,1.298,33.966,27.216,1453.708
4.950,4.898,1.467,1.467,33.826,27.094,1454.280
5.289,5.234,1.548,1.548,33.760,27.037,1454.558
5.591,5.532,1.595,1.595,33.715,26.998,1454.711
5.924,5.862,1.622,1.622,33.711,26.995,1454.831
6.255,6.189,1.639,1.639,33.706,26.992,1454.905
6.587,6.518,1.654,1.654,33.715,26.999,1454.989
6.923,6.850,1.663,1.663,33.809,27.076,1455.158
7.227,7.151,1.691,1.691,33.826,27.088,1455.308
7.506,7.427,1.745,1.745,33.764,27.036,1455.470
7.840,7.758,1.780,1.780,33.719,26.999,1455.570
8.180,8.094,1.792,1.792,33.700,26.985,1455.605
8.515,8.426,1.793,1.793,33.699,26.985,1455.613
8.852,8.759,1.790,1.790,33.724,27.007,1455.637
9.129,9.033,1.791,1.791,33.746,27.026,1455.676
9.432,9.333,1.803,1.803,33.770,27.046,1455.765
9.771,9.668,1.822,1.822,33.758,27.036,1455.838
10.071,9.965,1.841,1.841,33.741,27.023,1455.905
10.419,10.310,1.855,1.855,33.730,27.014,1455.957
10.727,10.614,1.860,1.860,33.733,27.018,1455.989
11.066,10.950,1.865,1.865,33.735,27.021,1456.019
11.416,11.296,1.872,1.872,33.746,27.031,1456.070
11.710,11.587,1.880,1.880,33.747,27.032,1456.110
12.054,11.927,1.891,1.891,33.742,27.029,1456.158
12.401,12.271,1.900,1.900,33.744,27.031,1456.205
12.685,12.552,1.905,1.905,33.764,27.049,1456.259
13.035,12.898,1.918,1.918,33.763,27.048,1456.320
13.379,13.238,1.933,1.933,33.758,27.045,1456.385
13.754,13.609,1.947,1.947,33.755,27.043,1456.449
14.165,14.016,1.958,1.958,33.746,27.037,1456.492
14.520,14.367,1.968,1.968,33.735,27.029,1456.527
14.929,14.772,1.975,1.975,33.730,27.026,1456.558
15.347,15.186,1.978,1.978,33.720,27.020,1456.565
15.715,15.550,1.976,1.976,33.723,27.025,1456.566
16.078,15.909,1.979,1.979,33.722,27.026,1456.584
16.470,16.297,1.983,1.983,33.720,27.026,1456.606
16.860,16.683,1.983,1.983,33.720,27.027,1456.612
17.226,17.045,1.984,1.984,33.744,27.048,1456.653
17.604,17.419,1.987,1.987,33.749,27.054,1456.680
17.987,17.798,2.002,2.002,33.737,27.044,1456.735
18.383,18.190,2.011,2.011,33.765,27.068,1456.818
18.720,18.523,2.028,2.028,33.788,27.086,1456.928
19.042,18.842,2.049,2.049,33.798,27.094,1457.038
19.439,19.234,2.072,2.072,33.792,27.090,1457.137
19.742,19.534,2.092,2.092,33.774,27.075,1457.206
20.039,19.828,2.101,2.101,33.750,27.057,1457.220
20.303,20.089,2.104,2.104,33.746,27.054,1457.231
20.502,20.286,2.098,2.098,33.752,27.061,1457.216
20.633,20.416,2.091,2.091,33.762,27.070,1457.201
20.825,20.606,2.089,2.089,33.756,27.067,1457.188
21.046,20.825,2.091,2.091,33.747,27.060,1457.188
21.229,21.006,2.093,2.093,33.717,27.037,1457.160
21.380,21.155,2.087,2.087,33.718,27.039,1457.138
21.480,21.254,2.074,2.074,33.728,27.048,1457.096
21.523,21.296,2.062,2.062,33.738,27.058,1457.058
21.499,21.273,2.055,2.055,33.742,27.061,1457.032
21.417,21.192,2.063,2.063,33.744,27.061,1457.067
21.235,21.012,2.075,2.075,33.740,27.056,1457.112
21.208,20.985,2.086,2.086,33.727,27.045,1457.142
21.341,21.116,2.071,2.071,33.748,27.064,1457.106
21.345,21.120,2.069,2.069,33.752,27.067,1457.104
21.421,21.196,2.080,2.080,33.736,27.054,1457.131
21.399,21.174,2.074,2.074,33.747,27.063,1457.119
21.541,21.314,2.064,2.064,33.738,27.057,1457.066
21.546,21.319,2.067,2.067,33.729,27.050,1457.068
21.440,21.214,2.070,2.070,33.729,27.049,1457.079
21.117,20.895,2.081,2.081,33.720,27.039,1457.110
20.775,20.556,2.090,2.090,33.718,27.036,1457.141
20.475,20.260,2.100,2.100,33.724,27.038,1457.188
20.177,19.965,2.109,2.109,33.720,27.033,1457.218
19.727,19.519,2.116,2.116,33.717,27.028,1457.237
19.708,19.501,2.121,2.121,33.722,27.031,1457.264
19.358,19.154,2.128,2.128,33.723,27.030,1457.291
19.002,18.802,2.133,2.133,33.698,27.008,1457.274
18.632,18.436,2.122,2.122,33.689,27.000,1457.208
18.172,17.981,2.106,2.106,33.694,27.003,1457.137
17.812,17.625,2.095,2.095,33.693,27.001,1457.082
17.457,17.273,2.086,2.086,33.692,26.999,1457.035
