Station: BrH1_03
Position (UTM) X,Y,Zone: 538280,8550690,33X
Date: 2018/06/12 12:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
61.610,60.956,-1.410,-1.407,34.722,28.239,1443.180
61.610,60.956,-1.409,-1.406,34.729,28.245,1443.195
61.610,60.956,-1.410,-1.407,34.731,28.246,1443.191
61.610,60.956,-1.411,-1.408,34.739,28.253,1443.197
61.610,60.956,-1.411,-1.408,34.748,28.261,1443.211
61.600,60.946,-1.411,-1.408,34.725,28.242,1443.179
60.150,59.511,-1.422,-1.419,34.697,28.212,1443.067
58.880,58.255,-1.422,-1.419,34.695,28.204,1443.044
57.240,56.633,-1.423,-1.420,34.689,28.191,1443.004
55.620,55.030,-1.428,-1.425,34.678,28.175,1442.939
54.140,53.566,-1.407,-1.405,34.703,28.188,1443.047
52.690,52.131,-1.396,-1.393,34.664,28.149,1443.025
51.050,50.509,-1.401,-1.399,34.671,28.147,1442.984
49.520,48.995,-1.400,-1.398,34.675,28.143,1442.969
48.000,47.492,-1.394,-1.392,34.670,28.131,1442.968
46.420,45.929,-1.391,-1.389,34.671,28.124,1442.957
45.130,44.652,-1.391,-1.389,34.658,28.107,1442.918
43.660,43.198,-1.397,-1.395,34.655,28.098,1442.861
42.180,41.734,-1.392,-1.390,34.655,28.091,1442.862
40.740,40.309,-1.386,-1.384,34.653,28.082,1442.866
39.220,38.806,-1.349,-1.348,34.670,28.087,1443.036
37.820,37.420,-1.298,-1.296,34.677,28.084,1443.268
36.290,35.907,-1.274,-1.272,34.616,28.027,1443.273
34.880,34.512,-1.278,-1.276,34.615,28.019,1443.229
33.400,33.048,-1.278,-1.276,34.595,27.996,1443.178
32.100,31.761,-1.282,-1.281,34.595,27.990,1443.138
30.640,30.317,-1.252,-1.251,34.590,27.978,1443.249
29.320,29.011,-1.222,-1.221,34.580,27.962,1443.356
27.980,27.685,-1.205,-1.203,34.567,27.945,1443.400
26.590,26.310,-1.203,-1.202,34.553,27.927,1443.363
25.220,24.954,-1.214,-1.213,34.549,27.917,1443.287
23.770,23.520,-1.208,-1.207,34.528,27.893,1443.264
22.390,22.154,-1.180,-1.179,34.546,27.900,1443.398
20.990,20.769,-0.918,-0.917,34.663,27.978,1444.767
19.590,19.384,-0.401,-0.400,34.664,27.949,1447.157
18.460,18.266,-0.523,-0.522,34.401,27.736,1446.218
17.230,17.049,-0.706,-0.705,34.444,27.774,1445.403
15.880,15.713,-0.620,-0.620,34.517,27.822,1445.880
14.770,14.615,-0.597,-0.597,34.446,27.759,1445.873
13.160,13.022,-0.734,-0.733,34.356,27.683,1445.087
11.790,11.666,-0.757,-0.756,34.367,27.687,1444.974
10.380,10.271,-0.648,-0.648,34.382,27.688,1445.479
9.040,8.945,-0.541,-0.540,34.320,27.627,1445.875
7.570,7.491,-0.426,-0.425,34.300,27.598,1446.358
6.110,6.046,-0.404,-0.404,34.088,27.418,1446.150
4.660,4.611,-0.181,-0.180,34.129,27.434,1447.216
3.440,3.404,0.952,0.952,33.873,27.159,1452.016
2.200,2.177,1.697,1.697,33.651,26.924,1455.021
0.980,0.970,2.655,2.655,33.368,26.617,1458.820
