Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
26.395,26.117,1.257,1.257,34.085,27.418,1454.036
26.729,26.447,1.243,1.243,34.092,27.426,1453.988
27.063,26.778,1.234,1.234,34.097,27.432,1453.960
27.450,27.161,1.230,1.230,34.105,27.440,1453.959
27.788,27.495,1.230,1.230,34.102,27.440,1453.960
28.108,27.812,1.227,1.227,34.103,27.442,1453.953
28.504,28.204,1.227,1.227,34.101,27.443,1453.957
28.821,28.517,1.226,1.226,34.102,27.445,1453.959
29.203,28.895,1.226,1.226,34.101,27.446,1453.963
29.558,29.246,1.227,1.227,34.099,27.446,1453.972
29.947,29.631,1.225,1.225,34.099,27.448,1453.969
30.326,30.006,1.225,1.225,34.102,27.452,1453.980
30.714,30.390,1.225,1.225,34.105,27.456,1453.989
31.057,30.729,1.226,1.226,34.099,27.453,1453.992
31.430,31.098,1.226,1.226,34.100,27.456,1454.000
31.770,31.435,1.223,1.223,34.096,27.454,1453.986
32.167,31.828,1.221,1.222,34.099,27.459,1453.988
32.548,32.205,1.220,1.221,34.115,27.474,1454.011
32.884,32.537,1.223,1.224,34.116,27.475,1454.030
33.222,32.871,1.227,1.228,34.111,27.473,1454.047
33.537,33.183,1.230,1.231,34.114,27.477,1454.070
33.831,33.474,1.234,1.235,34.110,27.474,1454.086
34.202,33.841,1.238,1.239,34.113,27.478,1454.114
34.545,34.180,1.245,1.246,34.111,27.478,1454.149
34.938,34.569,1.251,1.252,34.113,27.481,1454.185
35.378,35.004,1.254,1.255,34.115,27.484,1454.208
35.722,35.345,1.258,1.259,34.113,27.484,1454.229
36.134,35.752,1.261,1.262,34.115,27.487,1454.251
36.537,36.151,1.263,1.264,34.113,27.488,1454.265
36.895,36.505,1.265,1.266,34.108,27.486,1454.273
37.267,36.873,1.264,1.265,34.113,27.491,1454.281
37.572,37.175,1.265,1.266,34.118,27.497,1454.297
37.781,37.382,1.264,1.265,34.117,27.497,1454.294
37.908,37.508,1.265,1.266,34.117,27.497,1454.301
38.086,37.684,1.263,1.264,34.115,27.497,1454.292
38.201,37.797,1.265,1.266,34.109,27.492,1454.295
38.238,37.834,1.255,1.256,34.120,27.502,1454.265
38.217,37.813,1.252,1.253,34.119,27.502,1454.251
38.360,37.955,1.255,1.256,34.119,27.501,1454.266
38.367,37.962,1.256,1.257,34.128,27.509,1454.282
38.503,38.096,1.259,1.260,34.127,27.508,1454.297
38.673,38.264,1.260,1.261,34.122,27.505,1454.297
38.835,38.425,1.261,1.262,34.121,27.505,1454.303
39.074,38.661,1.265,1.266,34.117,27.503,1454.320
39.283,38.868,1.267,1.268,34.111,27.499,1454.325
39.553,39.135,1.269,1.270,34.106,27.496,1454.331
39.798,39.377,1.272,1.273,34.103,27.494,1454.344
40.064,39.641,1.272,1.273,34.102,27.495,1454.347
40.354,39.927,1.272,1.273,34.103,27.497,1454.353
40.656,40.226,1.273,1.274,34.099,27.495,1454.357
40.910,40.478,1.272,1.273,34.100,27.497,1454.358
41.250,40.814,1.271,1.272,34.103,27.502,1454.364
41.563,41.124,1.270,1.271,34.116,27.513,1454.381
41.898,41.455,1.276,1.277,34.114,27.513,1454.411
42.233,41.786,1.281,1.282,34.120,27.519,1454.446
42.592,42.142,1.289,1.290,34.116,27.517,1454.483
42.893,42.439,1.293,1.294,34.115,27.518,1454.505
43.220,42.763,1.295,1.296,34.113,27.517,1454.516
43.573,43.112,1.294,1.295,34.113,27.519,1454.516
43.901,43.437,1.292,1.293,34.112,27.520,1454.512
44.263,43.795,1.290,1.291,34.113,27.522,1454.510
44.612,44.140,1.288,1.289,34.108,27.520,1454.501
44.900,44.425,1.285,1.286,34.113,27.525,1454.498
45.236,44.757,1.284,1.285,34.110,27.525,1454.495
45.565,45.083,1.283,1.284,34.112,27.528,1454.499
45.882,45.396,1.283,1.284,34.117,27.534,1454.511
46.236,45.747,1.285,1.286,34.118,27.536,1454.527
46.518,46.026,1.290,1.291,34.118,27.537,1454.553
46.763,46.268,1.292,1.293,34.113,27.534,1454.560
47.113,46.614,1.292,1.293,34.113,27.535,1454.565
47.418,46.916,1.294,1.295,34.113,27.537,1454.579
47.723,47.218,1.297,1.298,34.118,27.543,1454.605
48.088,47.579,1.299,1.300,34.115,27.541,1454.615
48.395,47.883,1.300,1.301,34.116,27.544,1454.626
48.657,48.142,1.300,1.301,34.113,27.543,1454.627
49.010,48.491,1.302,1.303,34.110,27.541,1454.637
49.338,48.815,1.301,1.302,34.113,27.546,1454.642
49.704,49.177,1.301,1.302,34.113,27.547,1454.648
50.080,49.549,1.301,1.302,34.111,27.548,1454.652
50.415,49.881,1.300,1.301,34.115,27.552,1454.658
50.785,50.247,1.300,1.301,34.113,27.553,1454.662
51.119,50.577,1.301,1.302,34.111,27.552,1454.668
51.400,50.855,1.301,1.302,34.111,27.553,1454.672
51.696,51.148,1.301,1.302,34.116,27.559,1454.684
52.037,51.485,1.301,1.302,34.114,27.559,1454.687
52.347,51.792,1.301,1.302,34.118,27.564,1454.697
52.698,52.139,1.301,1.302,34.116,27.564,1454.701
53.026,52.464,1.301,1.302,34.115,27.564,1454.704
53.303,52.738,1.301,1.302,34.112,27.564,1454.705
53.600,53.032,1.300,1.301,34.112,27.565,1454.705
53.905,53.333,1.300,1.301,34.112,27.566,1454.710
54.173,53.599,1.299,1.300,34.116,27.571,1454.716
54.427,53.850,1.298,1.299,34.115,27.571,1454.714
54.736,54.156,1.298,1.299,34.114,27.573,1454.718
55.032,54.448,1.296,1.297,34.114,27.574,1454.714
55.338,54.751,1.295,1.296,34.112,27.574,1454.712
55.637,55.047,1.295,1.296,NaN,NaN,NaN
55.961,55.367,1.293,1.294,NaN,NaN,NaN
56.105,55.510,1.286,1.287,NaN,NaN,NaN
56.151,55.555,1.280,1.281,NaN,NaN,NaN
56.116,55.521,1.247,1.248,NaN,NaN,NaN
55.980,55.386,1.242,1.243,NaN,NaN,NaN
55.606,55.016,1.241,1.242,NaN,NaN,NaN
55.322,54.735,1.242,1.243,NaN,NaN,NaN
55.021,54.437,1.243,1.244,NaN,NaN,NaN
54.683,54.103,1.245,1.246,NaN,NaN,NaN
54.334,53.758,1.246,1.247,NaN,NaN,NaN
54.017,53.444,1.251,1.252,NaN,NaN,NaN
53.661,53.092,1.256,1.257,NaN,NaN,NaN
53.283,52.718,1.260,1.261,NaN,NaN,NaN
52.864,52.304,1.266,1.267,NaN,NaN,NaN
52.836,52.276,1.271,1.272,NaN,NaN,NaN
52.450,51.894,1.275,1.276,NaN,NaN,NaN
52.071,51.519,1.278,1.279,NaN,NaN,NaN
51.664,51.116,1.281,1.282,NaN,NaN,NaN
51.301,50.757,1.284,1.285,NaN,NaN,NaN
50.946,50.406,1.286,1.287,NaN,NaN,NaN
50.537,50.002,1.291,1.292,NaN,NaN,NaN
50.176,49.644,1.292,1.293,NaN,NaN,NaN
49.765,49.238,1.295,1.296,NaN,NaN,NaN
49.387,48.864,1.297,1.298,NaN,NaN,NaN
49.026,48.507,1.299,1.300,NaN,NaN,NaN
48.617,48.102,1.300,1.301,NaN,NaN,NaN
48.242,47.731,1.302,1.303,NaN,NaN,NaN
47.835,47.329,1.304,1.305,NaN,NaN,NaN
47.488,46.985,1.304,1.305,NaN,NaN,NaN
47.061,46.563,1.304,1.305,NaN,NaN,NaN
46.604,46.111,1.302,1.303,NaN,NaN,NaN
46.263,45.773,1.297,1.298,NaN,NaN,NaN
45.821,45.336,1.294,1.295,NaN,NaN,NaN
45.415,44.934,1.292,1.293,NaN,NaN,NaN
45.046,44.569,1.292,1.293,NaN,NaN,NaN
44.648,44.176,1.291,1.292,NaN,NaN,NaN
44.330,43.861,1.293,1.294,NaN,NaN,NaN
43.947,43.482,1.294,1.295,NaN,NaN,NaN
43.606,43.145,1.296,1.297,NaN,NaN,NaN
43.211,42.754,1.299,1.300,NaN,NaN,NaN
42.867,42.414,1.300,1.301,NaN,NaN,NaN
42.548,42.098,1.296,1.297,NaN,NaN,NaN
42.165,41.719,1.292,1.293,NaN,NaN,NaN
41.818,41.376,1.287,1.288,NaN,NaN,NaN
41.478,41.039,1.285,1.286,NaN,NaN,NaN
41.085,40.651,1.284,1.285,NaN,NaN,NaN
40.753,40.322,1.282,1.283,NaN,NaN,NaN
40.360,39.933,1.281,1.282,NaN,NaN,NaN
40.020,39.597,1.282,1.283,NaN,NaN,NaN
39.674,39.255,1.283,1.284,NaN,NaN,NaN
39.281,38.866,1.283,1.284,NaN,NaN,NaN
38.887,38.476,1.285,1.286,NaN,NaN,NaN
38.462,38.056,1.285,1.286,NaN,NaN,NaN
38.051,37.649,1.286,1.287,NaN,NaN,NaN
37.708,37.310,1.287,1.288,NaN,NaN,NaN
37.246,36.853,1.287,1.288,NaN,NaN,NaN
36.900,36.510,1.289,1.290,NaN,NaN,NaN
36.430,36.045,1.288,1.289,NaN,NaN,NaN
36.012,35.632,1.286,1.287,NaN,NaN,NaN
35.590,35.214,1.285,1.286,NaN,NaN,NaN
35.090,34.720,1.286,1.287,NaN,NaN,NaN
34.757,34.390,1.282,1.283,NaN,NaN,NaN
34.297,33.935,1.279,1.280,NaN,NaN,NaN
33.939,33.581,1.273,1.274,NaN,NaN,NaN
33.521,33.167,1.267,1.268,NaN,NaN,NaN
33.149,32.799,1.261,1.262,NaN,NaN,NaN
32.788,32.442,1.254,1.255,NaN,NaN,NaN
32.401,32.059,1.246,1.247,NaN,NaN,NaN
32.007,31.669,1.241,1.241,NaN,NaN,NaN
31.601,31.268,1.237,1.237,NaN,NaN,NaN
31.214,30.885,1.235,1.235,NaN,NaN,NaN
30.916,30.590,1.233,1.233,NaN,NaN,NaN
30.476,30.155,1.232,1.232,NaN,NaN,NaN
30.112,29.794,1.233,1.233,NaN,NaN,NaN
29.792,29.478,1.234,1.234,NaN,NaN,NaN
29.348,29.039,1.233,1.233,NaN,NaN,NaN
28.995,28.689,1.234,1.234,NaN,NaN,NaN
28.567,28.266,1.235,1.235,NaN,NaN,NaN
28.174,27.877,1.237,1.237,NaN,NaN,NaN
27.840,27.547,1.240,1.240,NaN,NaN,NaN
27.425,27.136,1.239,1.239,NaN,NaN,NaN
27.054,26.769,1.241,1.241,NaN,NaN,NaN
26.768,26.486,1.244,1.244,NaN,NaN,NaN
26.356,26.078,1.253,1.253,NaN,NaN,NaN
25.969,25.695,1.273,1.273,NaN,NaN,NaN
25.627,25.357,1.286,1.286,NaN,NaN,NaN
25.185,24.920,1.292,1.292,NaN,NaN,NaN
24.792,24.531,1.291,1.291,NaN,NaN,NaN
24.392,24.135,1.291,1.291,NaN,NaN,NaN
24.005,23.752,1.288,1.288,NaN,NaN,NaN
23.647,23.398,1.288,1.288,NaN,NaN,NaN
23.200,22.956,1.288,1.288,NaN,NaN,NaN
22.860,22.619,1.287,1.287,NaN,NaN,NaN
22.538,22.301,1.286,1.286,NaN,NaN,NaN
22.129,21.896,1.285,1.285,NaN,NaN,NaN
21.759,21.530,1.286,1.286,NaN,NaN,NaN
21.345,21.120,1.286,1.286,NaN,NaN,NaN
20.984,20.763,1.285,1.285,NaN,NaN,NaN
20.616,20.399,1.284,1.284,NaN,NaN,NaN
20.211,19.998,1.284,1.284,NaN,NaN,NaN
19.826,19.617,1.284,1.284,NaN,NaN,NaN
19.505,19.300,1.284,1.284,NaN,NaN,NaN
19.052,18.852,1.284,1.284,NaN,NaN,NaN
18.680,18.484,1.283,1.283,NaN,NaN,NaN
18.292,18.100,1.282,1.282,NaN,NaN,NaN
17.860,17.672,1.282,1.282,NaN,NaN,NaN
17.520,17.336,1.280,1.280,NaN,NaN,NaN
17.154,16.974,1.277,1.277,NaN,NaN,NaN
16.748,16.572,1.273,1.273,NaN,NaN,NaN
16.383,16.211,1.271,1.271,NaN,NaN,NaN
15.935,15.767,1.274,1.274,NaN,NaN,NaN
15.576,15.412,1.273,1.273,NaN,NaN,NaN
15.289,15.128,1.274,1.274,NaN,NaN,NaN
14.935,14.778,1.276,1.276,NaN,NaN,NaN
14.624,14.470,1.281,1.281,NaN,NaN,NaN
14.345,14.194,1.287,1.287,NaN,NaN,NaN
13.984,13.837,1.293,1.293,NaN,NaN,NaN
13.661,13.517,1.299,1.299,NaN,NaN,NaN
13.456,13.315,1.302,1.302,NaN,NaN,NaN
13.366,13.226,1.302,1.302,NaN,NaN,NaN
13.335,13.195,1.302,1.302,NaN,NaN,NaN
13.040,12.903,1.301,1.301,NaN,NaN,NaN
13.002,12.865,1.300,1.300,NaN,NaN,NaN
12.635,12.502,1.301,1.301,NaN,NaN,NaN
12.367,12.237,1.302,1.302,NaN,NaN,NaN
12.336,12.206,1.301,1.301,NaN,NaN,NaN
12.171,12.043,1.300,1.300,NaN,NaN,NaN
11.893,11.768,1.301,1.301,NaN,NaN,NaN
11.627,11.505,1.301,1.301,NaN,NaN,NaN
11.408,11.288,1.301,1.301,NaN,NaN,NaN
11.249,11.131,1.299,1.299,NaN,NaN,NaN
10.976,10.861,1.295,1.295,NaN,NaN,NaN
10.668,10.556,1.256,1.256,NaN,NaN,NaN
10.342,10.233,1.201,1.201,NaN,NaN,NaN
10.330,10.222,1.159,1.159,NaN,NaN,NaN
10.206,10.099,1.135,1.135,NaN,NaN,NaN
10.086,9.980,1.118,1.118,NaN,NaN,NaN
9.805,9.702,1.095,1.095,NaN,NaN,NaN
9.378,9.280,1.065,1.065,NaN,NaN,NaN
9.031,8.936,1.034,1.034,NaN,NaN,NaN
8.709,8.618,1.006,1.006,NaN,NaN,NaN
8.327,8.240,0.992,0.992,NaN,NaN,NaN
8.020,7.936,0.976,0.976,NaN,NaN,NaN
7.703,7.622,0.958,0.958,NaN,NaN,NaN
7.311,7.234,0.945,0.945,NaN,NaN,NaN
6.998,6.925,0.935,0.935,NaN,NaN,NaN
6.679,6.609,0.928,0.928,NaN,NaN,NaN
6.372,6.305,0.932,0.932,NaN,NaN,NaN
6.053,5.990,0.946,0.946,NaN,NaN,NaN
5.711,5.651,0.950,0.950,NaN,NaN,NaN
5.416,5.359,0.948,0.948,NaN,NaN,NaN
5.149,5.095,0.932,0.932,NaN,NaN,NaN
4.776,4.726,0.903,0.903,NaN,NaN,NaN
4.437,4.390,0.887,0.887,NaN,NaN,NaN
4.104,4.061,0.875,0.875,NaN,NaN,NaN
3.717,3.678,0.841,0.841,NaN,NaN,NaN
3.368,3.333,0.743,0.743,NaN,NaN,NaN
3.049,3.017,0.646,0.646,NaN,NaN,NaN
2.723,2.694,0.569,0.569,NaN,NaN,NaN
2.370,2.345,0.495,0.495,NaN,NaN,NaN
2.080,2.058,0.424,0.424,NaN,NaN,NaN
1.713,1.695,0.373,0.373,NaN,NaN,NaN
1.375,1.361,0.318,0.318,NaN,NaN,NaN
1.035,1.024,0.279,0.279,NaN,NaN,NaN
0.693,0.686,0.247,0.247,NaN,NaN,NaN
0.265,0.262,0.217,0.217,NaN,NaN,NaN
0.047,0.047,0.194,0.194,NaN,NaN,NaN
