Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.235,1.222,0.157,0.157,34.101,27.378,1448.675
1.334,1.320,0.146,0.146,34.144,27.414,1448.685
1.450,1.435,0.147,0.147,34.183,27.446,1448.743
1.813,1.794,0.176,0.176,34.161,27.428,1448.852
2.226,2.203,0.220,0.220,34.151,27.420,1449.047
2.264,2.240,0.253,0.253,34.138,27.408,1449.181
2.704,2.676,0.272,0.272,34.104,27.381,1449.229
3.142,3.109,0.274,0.274,34.085,27.368,1449.221
3.507,3.470,0.267,0.267,34.089,27.373,1449.200
3.913,3.872,0.258,0.258,34.099,27.384,1449.178
4.335,4.290,0.252,0.252,34.087,27.376,1449.142
4.739,4.689,0.246,0.246,34.048,27.348,1449.070
5.230,5.175,0.221,0.221,34.080,27.377,1449.005
5.672,5.613,0.206,0.206,34.078,27.378,1448.941
6.105,6.041,0.195,0.195,34.074,27.377,1448.892
6.534,6.465,0.181,0.181,34.089,27.393,1448.856
6.938,6.865,0.174,0.174,34.095,27.400,1448.839
7.391,7.313,0.170,0.170,34.101,27.407,1448.835
7.785,7.703,0.168,0.168,34.103,27.410,1448.835
8.210,8.124,0.167,0.167,34.104,27.413,1448.838
8.620,8.530,0.168,0.168,34.101,27.413,1448.846
9.030,8.935,0.167,0.167,34.101,27.414,1448.847
9.481,9.381,0.167,0.167,34.095,27.412,1448.847
9.840,9.737,0.164,0.164,34.098,27.416,1448.844
10.240,10.132,0.160,0.160,34.104,27.423,1448.839
10.667,10.555,0.159,0.159,34.106,27.427,1448.844
11.044,10.928,0.159,0.159,34.104,27.427,1448.848
11.481,11.360,0.161,0.161,34.103,27.429,1448.863
11.904,11.779,0.161,0.161,34.103,27.430,1448.870
12.208,12.080,0.161,0.161,34.097,27.427,1448.867
12.234,12.106,0.144,0.144,34.103,27.433,1448.797
12.198,12.070,0.148,0.148,34.096,27.427,1448.806
12.122,11.995,0.124,0.124,34.100,27.431,1448.700
11.617,11.495,0.143,0.143,34.091,27.421,1448.767
11.114,10.997,0.154,0.154,34.086,27.413,1448.802
10.523,10.413,0.159,0.159,34.085,27.409,1448.814
9.924,9.820,0.161,0.161,34.086,27.407,1448.814
9.358,9.260,0.163,0.163,34.085,27.404,1448.814
9.304,9.206,0.166,0.166,34.084,27.403,1448.826
8.794,8.702,0.166,0.166,34.089,27.404,1448.823
8.265,8.178,0.169,0.169,34.090,27.402,1448.829
7.775,7.693,0.172,0.172,34.085,27.396,1448.829
7.183,7.108,0.176,0.176,34.090,27.397,1448.845
6.688,6.618,0.180,0.180,34.103,27.405,1448.873
6.184,6.119,0.189,0.189,34.107,27.405,1448.910
5.643,5.584,0.204,0.204,34.108,27.402,1448.971
5.163,5.109,0.214,0.214,34.113,27.403,1449.016
4.657,4.608,0.229,0.229,34.105,27.394,1449.067
4.115,4.072,0.247,0.247,34.100,27.386,1449.133
3.609,3.571,0.257,0.257,34.096,27.380,1449.165
3.103,3.070,0.269,0.269,34.091,27.373,1449.205
2.613,2.586,0.284,0.284,34.076,27.358,1449.245
2.153,2.130,0.292,0.292,34.067,27.348,1449.263
1.683,1.665,0.296,0.296,34.046,27.328,1449.245
1.151,1.139,0.279,0.279,34.015,27.302,1449.118
0.869,0.860,0.258,0.258,34.024,27.309,1449.029
0.682,0.675,0.240,0.240,34.031,27.315,1448.953
0.364,0.360,0.224,0.224,34.042,27.323,1448.890
0.326,0.323,0.218,0.218,34.021,27.306,1448.834
0.232,0.230,0.206,0.206,34.002,27.291,1448.751
0.110,0.109,0.177,0.177,NaN,NaN,NaN
0.009,0.009,0.175,0.175,NaN,NaN,NaN
0.167,0.165,-0.622,-0.622,NaN,NaN,NaN
0.184,0.182,-0.237,-0.237,NaN,NaN,NaN
0.234,0.232,-0.064,-0.064,NaN,NaN,NaN
0.334,0.331,0.019,0.019,34.137,27.410,1448.076
0.440,0.435,0.042,0.042,34.183,27.447,1448.245
0.692,0.685,0.063,0.063,34.216,27.474,1448.390
0.916,0.906,0.116,0.116,34.166,27.432,1448.570
1.102,1.090,0.149,0.149,34.143,27.412,1448.693
1.220,1.207,0.161,0.161,34.120,27.393,1448.719
1.295,1.281,0.167,0.167,34.132,27.403,1448.763
1.335,1.321,0.190,0.190,34.146,27.413,1448.888
1.435,1.420,0.185,0.185,34.146,27.414,1448.867
1.534,1.518,0.188,0.188,34.169,27.433,1448.913
1.635,1.618,0.203,0.203,34.145,27.413,1448.952
1.905,1.885,0.207,0.207,34.141,27.411,1448.969
2.227,2.204,0.228,0.228,34.130,27.403,1449.056
2.255,2.231,0.252,0.252,34.125,27.397,1449.159
2.566,2.539,0.266,0.266,34.104,27.381,1449.200
2.918,2.887,0.270,0.270,34.094,27.374,1449.210
3.330,3.295,0.265,0.265,34.090,27.373,1449.189
3.756,3.717,0.258,0.258,34.096,27.381,1449.172
4.114,4.071,0.253,0.253,34.091,27.379,1449.148
4.498,4.451,0.246,0.246,34.077,27.370,1449.104
4.916,4.864,0.234,0.234,34.063,27.361,1449.037
5.329,5.273,0.217,0.217,34.072,27.371,1448.978
5.738,5.678,0.202,0.202,34.076,27.377,1448.921
6.157,6.092,0.189,0.189,34.082,27.384,1448.876
6.559,6.490,0.177,0.177,34.094,27.396,1448.844
7.017,6.943,0.172,0.172,34.098,27.402,1448.834
7.375,7.298,0.167,0.167,34.103,27.408,1448.824
7.791,7.709,0.166,0.166,34.104,27.411,1448.827
8.172,8.086,0.167,0.167,34.100,27.410,1448.832
8.592,8.502,0.166,0.166,34.102,27.414,1448.838
8.976,8.882,0.166,0.166,34.100,27.414,1448.842
9.399,9.300,0.167,0.167,34.099,27.415,1448.851
9.808,9.705,0.166,0.166,34.096,27.414,1448.849
10.276,10.168,0.164,0.164,34.099,27.419,1448.852
10.722,10.609,0.162,0.162,34.104,27.425,1448.856
11.149,11.032,0.163,0.163,34.101,27.425,1448.864
11.562,11.441,0.163,0.163,34.105,27.430,1448.876
11.968,11.842,0.163,0.163,34.106,27.433,1448.884
12.420,12.290,0.164,0.164,34.106,27.435,1448.896
12.846,12.711,0.165,0.165,34.104,27.436,1448.905
13.280,13.140,0.165,0.165,34.146,27.472,1448.969
13.701,13.557,0.176,0.176,34.177,27.498,1449.067
14.098,13.950,0.197,0.197,34.254,27.561,1449.272
14.490,14.338,0.244,0.244,34.254,27.560,1449.493
14.928,14.771,0.299,0.299,34.224,27.535,1449.712
15.322,15.161,0.337,0.337,34.264,27.567,1449.945
15.729,15.564,0.379,0.379,34.330,27.620,1450.231
16.148,15.978,0.437,0.437,34.282,27.580,1450.438
16.514,16.340,0.488,0.488,34.254,27.556,1450.638
16.902,16.724,0.516,0.516,34.222,27.530,1450.728
17.176,16.995,0.531,0.531,34.194,27.508,1450.764
17.240,17.059,0.536,0.536,34.182,27.499,1450.772
17.334,17.152,0.488,0.488,34.204,27.519,1450.585
17.312,17.130,0.468,0.468,34.216,27.530,1450.509
17.232,17.051,0.485,0.485,34.197,27.513,1450.560
17.124,16.944,0.472,0.472,34.200,27.516,1450.503
16.681,16.506,0.508,0.508,34.180,27.495,1450.632
16.260,16.089,0.533,0.533,34.146,27.465,1450.694
15.702,15.537,0.524,0.524,34.074,27.404,1450.548
15.066,14.908,0.482,0.482,34.058,27.391,1450.325
14.559,14.406,0.437,0.437,34.032,27.370,1450.078
14.083,13.935,0.385,0.385,34.032,27.371,1449.834
13.513,13.371,0.321,0.321,34.036,27.375,1449.538
12.936,12.800,0.268,0.268,34.040,27.379,1449.292
12.907,12.771,0.233,0.233,34.060,27.397,1449.159
12.371,12.241,0.210,0.210,34.073,27.406,1449.062
11.816,11.692,0.195,0.195,34.081,27.410,1448.995
11.266,11.148,0.187,0.187,34.086,27.412,1448.956
10.720,10.607,0.183,0.183,34.088,27.412,1448.932
10.207,10.100,0.182,0.182,34.088,27.409,1448.919
9.646,9.545,0.182,0.182,34.087,27.406,1448.909
9.152,9.056,0.182,0.182,34.086,27.403,1448.899
8.656,8.565,0.183,0.183,34.084,27.399,1448.893
8.118,8.033,0.183,0.183,34.085,27.396,1448.885
7.613,7.533,0.184,0.184,34.084,27.393,1448.880
7.119,7.044,0.185,0.185,34.083,27.390,1448.875
6.637,6.567,0.185,0.185,34.083,27.388,1448.868
6.174,6.109,0.191,0.191,34.085,27.387,1448.890
5.764,5.704,0.197,0.197,34.094,27.392,1448.923
5.309,5.253,0.209,0.209,34.094,27.389,1448.971
4.825,4.774,0.222,0.222,34.103,27.393,1449.034
4.335,4.290,0.240,0.240,34.100,27.388,1449.105
3.815,3.775,0.253,0.253,34.095,27.381,1449.149
3.357,3.322,0.266,0.266,34.092,27.375,1449.196
2.881,2.851,0.279,0.279,34.091,27.371,1449.246
2.411,2.386,0.292,0.292,34.082,27.361,1449.286
1.927,1.907,0.299,0.299,34.062,27.343,1449.285
1.456,1.441,0.296,0.296,34.058,27.337,1449.258
1.078,1.067,0.288,0.288,34.071,27.346,1449.232
1.022,1.011,0.286,0.286,34.040,27.321,1449.181
0.921,0.911,0.242,0.242,34.050,27.331,1448.991
0.541,0.535,0.235,0.235,34.033,27.316,1448.930
0.531,0.525,0.217,0.217,34.022,27.308,1448.834
0.319,0.316,0.198,0.198,33.995,27.286,1448.707
0.155,0.153,0.174,0.174,34.010,27.298,1448.614
0.097,0.096,0.148,0.148,33.992,27.286,1448.471
0.255,0.252,0.113,0.113,NaN,NaN,NaN
0.259,0.256,0.109,0.109,34.124,27.395,1448.471
0.378,0.374,0.133,0.133,34.072,27.352,1448.514
0.473,0.468,0.160,0.160,34.112,27.383,1448.692
0.580,0.574,0.174,0.174,34.052,27.334,1448.677
0.501,0.496,0.179,0.179,34.007,27.297,1448.638
0.278,0.275,0.161,0.161,34.008,27.299,1448.555
0.154,0.152,0.147,0.147,34.019,27.307,1448.502
0.125,0.124,0.140,0.140,NaN,NaN,NaN
0.009,0.009,0.131,0.131,NaN,NaN,NaN
0.161,0.159,-0.504,-0.504,NaN,NaN,NaN
0.183,0.181,-0.183,-0.183,NaN,NaN,NaN
0.281,0.278,-0.023,-0.023,34.191,27.456,1447.954
0.333,0.330,0.068,0.068,34.096,27.374,1448.246
0.439,0.434,0.076,0.076,34.107,27.383,1448.299
0.636,0.629,0.085,0.085,34.114,27.389,1448.353
0.857,0.848,0.096,0.096,34.171,27.436,1448.484
0.993,0.983,0.110,0.110,34.166,27.432,1448.544
1.038,1.027,0.122,0.122,34.137,27.408,1448.560
1.136,1.124,0.147,0.147,34.142,27.411,1448.683
1.234,1.221,0.173,0.173,34.147,27.415,1448.811
1.341,1.327,0.182,0.182,34.119,27.392,1448.816
1.442,1.427,0.180,0.180,34.149,27.416,1448.848
1.535,1.519,0.214,0.214,34.115,27.388,1448.960
1.512,1.496,0.215,0.215,34.101,27.376,1448.945
1.667,1.650,0.219,0.219,34.132,27.402,1449.007
1.690,1.672,0.227,0.227,34.117,27.390,1449.025
1.946,1.926,0.240,0.240,34.105,27.381,1449.073
2.264,2.240,0.259,0.259,34.095,27.372,1449.151
2.683,2.655,0.278,0.278,34.084,27.365,1449.230
3.018,2.986,0.282,0.282,34.078,27.361,1449.246
3.478,3.442,0.275,0.275,34.071,27.358,1449.212
3.893,3.852,0.260,0.260,34.073,27.363,1449.152
4.354,4.308,0.246,0.246,34.075,27.367,1449.099
4.759,4.709,0.236,0.236,34.075,27.370,1449.060
5.166,5.112,0.227,0.227,34.074,27.372,1449.024
5.650,5.591,0.216,0.216,34.048,27.353,1448.947
6.052,5.989,0.192,0.192,34.071,27.375,1448.874
6.466,6.398,0.178,0.178,34.086,27.390,1448.837
6.880,6.808,0.170,0.170,34.095,27.399,1448.818
7.235,7.159,0.168,0.168,34.094,27.400,1448.814
7.619,7.539,0.165,0.165,34.098,27.406,1448.812
7.948,7.865,0.166,0.166,34.098,27.408,1448.822
8.322,8.235,0.168,0.168,34.095,27.406,1448.833
8.728,8.636,0.167,0.167,34.093,27.407,1448.832
9.106,9.010,0.165,0.165,34.099,27.413,1448.837
9.467,9.368,0.167,0.167,34.095,27.412,1448.847
9.907,9.803,0.167,0.167,34.096,27.415,1448.856
10.321,10.213,0.169,0.169,34.100,27.420,1448.877
10.731,10.618,0.171,0.171,34.098,27.420,1448.890
11.133,11.016,0.171,0.171,34.097,27.422,1448.896
11.510,11.389,0.170,0.170,34.101,27.426,1448.902
11.892,11.767,0.171,0.171,34.102,27.429,1448.915
12.251,12.122,0.170,0.170,34.099,27.429,1448.912
12.532,12.400,0.171,0.171,34.095,27.427,1448.916
12.967,12.831,0.170,0.170,34.105,27.437,1448.932
13.360,13.220,0.173,0.173,34.132,27.460,1448.987
13.697,13.553,0.193,0.193,34.139,27.466,1449.093
14.116,13.968,0.214,0.214,34.157,27.482,1449.221
14.430,14.278,0.248,0.248,34.168,27.490,1449.396
14.814,14.658,0.290,0.290,34.145,27.471,1449.563
15.085,14.926,0.310,0.310,34.122,27.453,1449.629
15.137,14.978,0.306,0.306,34.154,27.479,1449.654
15.279,15.118,0.311,0.311,34.183,27.503,1449.717
15.468,15.305,0.323,0.323,34.212,27.526,1449.813
15.735,15.570,0.352,0.352,34.195,27.512,1449.927
16.070,15.901,0.392,0.392,34.218,27.531,1450.147
16.424,16.251,0.460,0.460,34.225,27.534,1450.471
16.800,16.623,0.506,0.506,34.194,27.507,1450.644
17.139,16.959,0.525,0.525,34.175,27.493,1450.711
17.469,17.285,0.532,0.532,34.172,27.492,1450.744
17.788,17.601,0.536,0.536,34.174,27.495,1450.770
18.079,17.889,0.544,0.544,34.186,27.505,1450.827
18.208,18.016,0.555,0.555,34.195,27.512,1450.890
18.395,18.202,0.564,0.564,34.239,27.548,1450.994
18.744,18.547,0.584,0.584,34.271,27.574,1451.132
19.097,18.896,0.648,0.648,34.322,27.613,1451.495
19.541,19.335,0.741,0.741,34.311,27.601,1451.908
19.976,19.766,0.805,0.805,34.250,27.550,1452.123
20.367,20.153,0.829,0.829,34.222,27.527,1452.201
20.829,20.610,0.828,0.828,34.168,27.487,1452.132
20.838,20.619,0.793,0.793,34.175,27.494,1451.983
21.255,21.031,0.767,0.767,34.185,27.506,1451.886
21.684,21.456,0.745,0.745,34.193,27.516,1451.805
22.053,21.821,0.730,0.730,34.197,27.521,1451.748
22.170,21.937,0.721,0.721,34.201,27.526,1451.715
22.110,21.877,0.705,0.705,34.224,27.545,1451.672
22.253,22.019,0.659,0.659,34.260,27.577,1451.514
22.253,22.019,0.653,0.654,34.261,27.579,1451.488
22.210,21.976,0.654,0.654,34.256,27.574,1451.485
22.125,21.892,0.673,0.673,34.229,27.551,1451.533
21.880,21.650,0.700,0.700,34.235,27.553,1451.660
21.578,21.351,0.724,0.724,34.227,27.544,1451.753
21.379,21.154,0.739,0.739,34.216,27.533,1451.803
21.210,20.987,0.750,0.750,34.209,27.526,1451.840
20.854,20.635,0.760,0.760,34.220,27.533,1451.895
20.820,20.601,0.777,0.777,34.226,27.536,1451.979
20.272,20.059,0.800,0.800,34.236,27.540,1452.087
19.795,19.587,0.818,0.818,34.244,27.543,1452.170
19.246,19.044,0.834,0.834,34.203,27.506,1452.179
18.735,18.538,0.828,0.828,34.146,27.459,1452.069
18.239,18.047,0.785,0.785,34.102,27.424,1451.808
17.711,17.525,0.705,0.705,34.076,27.405,1451.404
17.197,17.016,0.645,0.645,34.115,27.438,1451.176
16.665,16.490,0.607,0.607,34.130,27.450,1451.015
16.162,15.992,0.586,0.586,34.133,27.451,1450.915
15.680,15.515,0.564,0.564,34.107,27.428,1450.773
15.180,15.020,0.535,0.535,34.049,27.381,1450.556
14.751,14.596,0.470,0.470,34.071,27.401,1450.284
14.244,14.094,0.410,0.410,34.070,27.401,1450.001
13.773,13.628,0.357,0.357,34.059,27.393,1449.737
13.308,13.168,0.315,0.315,34.035,27.374,1449.506
12.742,12.608,0.269,0.269,34.056,27.391,1449.315
12.227,12.099,0.232,0.232,34.084,27.413,1449.175
11.721,11.598,0.214,0.214,34.089,27.415,1449.091
11.263,11.145,0.207,0.207,34.086,27.411,1449.048
10.803,10.690,0.201,0.201,34.083,27.407,1449.008
10.311,10.203,0.197,0.197,34.084,27.405,1448.983
9.853,9.750,0.196,0.196,34.082,27.402,1448.969
9.385,9.286,0.195,0.195,34.082,27.400,1448.957
8.923,8.829,0.196,0.196,34.079,27.395,1448.950
8.404,8.316,0.196,0.196,34.075,27.390,1448.936
7.945,7.862,0.195,0.195,34.075,27.387,1448.924
7.427,7.349,0.193,0.193,34.075,27.385,1448.907
6.975,6.902,0.190,0.190,34.078,27.385,1448.889
6.460,6.392,0.191,0.191,34.079,27.384,1448.887
6.065,6.001,0.192,0.192,34.080,27.382,1448.886
5.619,5.560,0.195,0.195,34.083,27.383,1448.897
5.189,5.135,0.201,0.201,34.089,27.385,1448.925
4.793,4.743,0.212,0.212,34.101,27.392,1448.985
4.345,4.299,0.228,0.228,34.107,27.394,1449.059
3.899,3.858,0.246,0.246,34.104,27.389,1449.130
3.437,3.401,0.263,0.263,34.099,27.381,1449.193
3.031,2.999,0.278,0.278,34.088,27.369,1449.240
2.537,2.510,0.291,0.291,34.080,27.360,1449.282
2.068,2.046,0.302,0.302,34.064,27.345,1449.303
1.615,1.598,0.305,0.305,34.043,27.325,1449.281
1.144,1.132,0.299,0.299,34.054,27.332,1449.260
1.031,1.020,0.292,0.292,34.042,27.322,1449.211
1.168,1.156,0.290,0.290,34.023,27.308,1449.178
1.169,1.157,0.279,0.279,34.042,27.323,1449.153
1.048,1.037,0.265,0.265,34.033,27.317,1449.077
0.777,0.769,0.255,0.255,34.028,27.311,1449.019
0.562,0.556,0.247,0.247,34.039,27.320,1448.994
0.475,0.470,0.240,0.240,34.042,27.322,1448.964
0.344,0.340,0.232,0.232,34.049,27.328,1448.936
0.289,0.286,0.224,0.224,34.045,27.325,1448.892
0.472,0.467,0.219,0.219,34.051,27.331,1448.880
0.491,0.486,0.223,0.223,34.062,27.340,1448.914
0.664,0.657,0.228,0.228,34.066,27.343,1448.944
0.438,0.433,0.237,0.237,34.045,27.325,1448.954
0.420,0.416,0.238,0.238,34.026,27.309,1448.932
0.216,0.214,0.232,0.232,33.985,27.276,1448.847
0.109,0.108,0.204,0.204,NaN,NaN,NaN
0.007,0.007,0.209,0.209,NaN,NaN,NaN
0.165,0.163,-0.381,-0.381,34.602,27.805,1446.851
0.174,0.172,-0.151,-0.151,34.371,27.607,1447.604
0.277,0.274,-0.041,-0.041,34.248,27.503,1447.948
0.368,0.364,0.037,0.037,34.156,27.424,1448.184
0.436,0.431,0.083,0.083,34.144,27.413,1448.381
0.411,0.407,0.113,0.113,34.080,27.360,1448.433
0.563,0.557,0.107,0.107,34.140,27.409,1448.487
0.581,0.575,0.129,0.129,34.137,27.406,1448.586
0.814,0.805,0.156,0.156,34.130,27.399,1448.703
1.034,1.023,0.175,0.175,34.102,27.377,1448.756
1.149,1.137,0.188,0.188,34.085,27.363,1448.794
1.234,1.221,0.193,0.193,34.091,27.368,1448.827
1.335,1.321,0.191,0.191,34.098,27.375,1448.829
1.468,1.453,0.183,0.183,34.127,27.399,1448.833
1.534,1.518,0.194,0.194,34.109,27.384,1448.861
1.664,1.647,0.193,0.193,34.146,27.415,1448.908
1.810,1.791,0.201,0.201,34.144,27.413,1448.943
1.982,1.961,0.214,0.214,34.136,27.407,1448.995
2.210,2.187,0.229,0.229,34.120,27.394,1449.047
2.365,2.340,0.244,0.244,34.105,27.382,1449.097
2.312,2.288,0.248,0.248,34.092,27.371,1449.098
2.231,2.208,0.250,0.250,34.089,27.368,1449.101
2.358,2.333,0.252,0.252,34.102,27.380,1449.130
2.373,2.348,0.248,0.248,34.112,27.388,1449.125
2.603,2.576,0.256,0.256,34.111,27.387,1449.164
2.889,2.859,0.269,0.269,34.099,27.378,1449.212
3.108,3.075,0.273,0.273,34.090,27.372,1449.223
3.393,3.357,0.274,0.274,34.081,27.366,1449.220
3.626,3.588,0.267,0.267,34.077,27.364,1449.186
3.889,3.848,0.258,0.258,34.075,27.364,1449.146
4.132,4.089,0.249,0.249,34.073,27.364,1449.106
4.389,4.343,0.238,0.238,34.075,27.368,1449.062
4.609,4.561,0.224,0.224,34.079,27.373,1449.008
4.896,4.845,0.217,0.217,34.063,27.362,1448.959
5.259,5.204,0.197,0.197,34.064,27.366,1448.875
5.578,5.520,0.176,0.176,34.076,27.377,1448.799
5.845,5.784,0.163,0.163,34.083,27.385,1448.754
6.167,6.102,0.156,0.156,34.089,27.392,1448.736
6.454,6.386,0.155,0.155,34.096,27.399,1448.744
6.828,6.756,0.161,0.161,34.105,27.408,1448.790
7.262,7.186,0.169,0.169,34.102,27.407,1448.830
7.647,7.567,0.175,0.175,34.096,27.404,1448.856
8.000,7.916,0.178,0.178,34.089,27.400,1448.866
8.380,8.292,0.178,0.178,34.086,27.399,1448.868
8.759,8.667,0.176,0.176,34.089,27.404,1448.869
9.133,9.037,0.174,0.174,34.089,27.405,1448.865
9.500,9.400,0.176,0.176,34.082,27.402,1448.872
9.835,9.732,0.172,0.172,34.079,27.400,1448.854
10.220,10.113,0.166,0.166,34.082,27.406,1448.838
10.637,10.525,0.163,0.163,34.091,27.414,1448.842
10.990,10.875,0.163,0.163,34.104,27.427,1448.865
11.449,11.329,0.169,0.169,34.098,27.424,1448.893
11.881,11.756,0.172,0.172,34.103,27.429,1448.919
12.306,12.177,0.179,0.179,34.109,27.436,1448.967
12.721,12.587,0.186,0.186,34.102,27.432,1448.997
13.098,12.960,0.190,0.190,34.109,27.440,1449.031
13.517,13.375,0.199,0.199,34.128,27.456,1449.104
13.952,13.805,0.218,0.218,34.123,27.453,1449.190
14.337,14.186,0.236,0.236,34.146,27.473,1449.310
14.740,14.585,0.257,0.257,34.187,27.506,1449.467
15.121,14.962,0.309,0.309,34.205,27.520,1449.735
15.545,15.382,0.363,0.363,34.235,27.543,1450.028
15.903,15.736,0.429,0.429,34.222,27.530,1450.317
16.239,16.068,0.486,0.486,34.208,27.518,1450.563
16.650,16.475,0.516,0.516,34.189,27.502,1450.681
17.055,16.876,0.536,0.536,34.186,27.501,1450.774
