Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
8.467,8.378,1.602,1.602,34.049,27.279,1455.229
8.519,8.430,1.603,1.603,34.048,27.279,1455.233
8.622,8.532,1.602,1.602,34.050,27.281,1455.233
8.832,8.739,1.603,1.603,34.049,27.281,1455.239
8.925,8.831,1.603,1.603,34.048,27.280,1455.239
9.036,8.941,1.602,1.602,34.050,27.283,1455.239
9.328,9.230,1.604,1.604,34.049,27.283,1455.252
9.499,9.399,1.604,1.604,34.049,27.284,1455.254
9.724,9.622,1.603,1.603,34.050,27.286,1455.255
9.900,9.796,1.604,1.604,34.050,27.287,1455.262
10.062,9.956,1.604,1.604,34.047,27.285,1455.261
10.287,10.179,1.604,1.604,34.046,27.285,1455.263
10.582,10.471,1.603,1.603,34.049,27.290,1455.268
10.878,10.764,1.604,1.604,34.048,27.290,1455.276
11.134,11.017,1.603,1.603,34.050,27.293,1455.278
11.407,11.287,1.603,1.603,34.051,27.295,1455.284
11.425,11.305,1.604,1.604,34.050,27.294,1455.287
11.687,11.564,1.605,1.605,34.049,27.294,1455.295
11.996,11.870,1.606,1.606,34.046,27.294,1455.301
12.283,12.154,1.605,1.605,34.048,27.297,1455.304
12.564,12.432,1.604,1.604,34.049,27.299,1455.305
12.867,12.732,1.604,1.604,34.048,27.299,1455.308
13.125,12.987,1.604,1.604,34.049,27.302,1455.314
13.448,13.307,1.604,1.604,34.049,27.303,1455.319
13.765,13.620,1.605,1.605,34.049,27.304,1455.328
14.136,13.987,1.604,1.604,34.050,27.307,1455.331
14.495,14.343,1.605,1.605,34.048,27.307,1455.340
14.762,14.607,1.606,1.606,34.047,27.308,1455.347
14.969,14.812,1.605,1.605,34.047,27.308,1455.345
15.175,15.016,1.604,1.604,34.050,27.312,1455.349
15.461,15.298,1.604,1.604,34.059,27.321,1455.365
15.750,15.584,1.609,1.609,34.065,27.326,1455.400
16.063,15.894,1.615,1.615,34.063,27.326,1455.429
16.455,16.282,1.621,1.621,34.059,27.324,1455.456
16.825,16.648,1.624,1.624,34.058,27.325,1455.474
17.050,16.871,1.624,1.624,34.062,27.329,1455.483
17.309,17.127,1.627,1.627,34.061,27.329,1455.499
17.587,17.402,1.629,1.629,34.070,27.338,1455.525
17.915,17.727,1.635,1.635,34.072,27.340,1455.559
18.313,18.120,1.639,1.639,34.068,27.338,1455.578
18.585,18.390,1.640,1.640,34.069,27.341,1455.588
18.854,18.656,1.641,1.641,34.070,27.343,1455.599
19.158,18.956,1.642,1.642,34.072,27.345,1455.610
19.497,19.292,1.643,1.643,34.074,27.349,1455.623
19.891,19.682,1.647,1.647,34.082,27.357,1455.658
20.167,19.955,1.649,1.649,34.098,27.370,1455.691
20.476,20.261,1.655,1.655,34.110,27.381,1455.739
20.804,20.585,1.670,1.670,34.150,27.414,1455.864
21.166,20.943,1.696,1.696,34.143,27.408,1455.975
21.460,21.234,1.715,1.715,34.145,27.410,1456.067
21.733,21.504,1.725,1.725,34.181,27.439,1456.162
22.004,21.772,1.741,1.741,34.194,27.450,1456.254
22.266,22.032,1.761,1.761,34.177,27.436,1456.324
22.550,22.313,1.780,1.780,34.148,27.412,1456.374
22.897,22.656,1.784,1.784,34.211,27.464,1456.481
23.258,23.013,1.796,1.796,34.286,27.525,1456.638
23.569,23.321,1.829,1.829,34.238,27.485,1456.724
23.739,23.489,1.854,1.854,34.176,27.435,1456.757
23.987,23.734,1.857,1.857,34.160,27.423,1456.753
24.193,23.938,1.843,1.843,34.179,27.440,1456.719
24.496,24.238,1.832,1.832,34.191,27.452,1456.691
24.844,24.582,1.824,1.824,34.194,27.457,1456.666
25.258,24.992,1.817,1.817,34.204,27.467,1456.655
25.688,25.417,1.816,1.816,34.215,27.478,1456.672
26.080,25.805,1.822,1.822,34.214,27.478,1456.703
26.370,26.092,1.830,1.830,34.207,27.474,1456.734
26.440,26.161,1.830,1.830,34.207,27.474,1456.735
26.742,26.460,1.829,1.829,34.216,27.483,1456.747
27.111,26.825,1.832,1.832,34.227,27.493,1456.782
27.513,27.223,1.842,1.842,34.231,27.498,1456.837
27.911,27.617,1.853,1.853,34.247,27.511,1456.913
28.285,27.987,1.873,1.873,34.251,27.515,1457.013
28.619,28.317,1.889,1.889,34.246,27.512,1457.082
28.957,28.652,1.901,1.901,34.262,27.525,1457.161
29.335,29.026,1.917,1.917,34.294,27.551,1457.278
29.684,29.371,1.945,1.945,34.296,27.552,1457.410
30.038,29.721,1.969,1.969,34.291,27.548,1457.514
30.406,30.085,1.984,1.984,34.288,27.546,1457.582
30.813,30.488,1.993,1.993,34.282,27.542,1457.620
31.221,30.892,1.997,1.997,34.284,27.545,1457.647
31.591,31.258,2.002,2.002,34.292,27.553,1457.685
31.940,31.603,2.007,2.007,34.304,27.564,1457.729
32.263,31.923,2.014,2.014,34.299,27.561,1457.758
32.627,32.283,2.020,2.020,34.312,27.573,1457.807
33.064,32.715,2.029,2.029,34.323,27.583,1457.869
33.459,33.106,2.040,2.040,34.321,27.582,1457.920
33.826,33.469,2.047,2.047,34.333,27.593,1457.973
34.114,33.754,2.054,2.054,34.328,27.590,1458.002
34.497,34.133,2.062,2.062,34.327,27.590,1458.041
34.863,34.495,2.068,2.068,34.321,27.587,1458.066
35.315,34.942,2.072,2.072,34.319,27.587,1458.088
35.740,35.363,2.074,2.074,34.326,27.594,1458.112
36.171,35.789,2.079,2.079,34.322,27.593,1458.137
36.500,36.115,2.081,2.081,34.323,27.594,1458.151
36.860,36.471,2.085,2.085,34.338,27.608,1458.195
37.265,36.871,2.095,2.095,34.342,27.612,1458.250
37.683,37.285,2.104,2.104,34.338,27.611,1458.291
38.131,37.728,2.112,2.112,34.333,27.608,1458.327
38.556,38.149,2.114,2.114,34.334,27.611,1458.344
38.984,38.572,2.115,2.115,34.336,27.614,1458.357
39.439,39.022,2.117,2.117,34.334,27.615,1458.372
39.786,39.365,2.119,2.119,34.335,27.616,1458.386
40.100,39.676,2.121,2.121,34.340,27.622,1458.407
40.459,40.031,2.125,2.125,34.350,27.632,1458.444
40.862,40.430,2.136,2.136,34.393,27.667,1458.555
41.314,40.877,2.167,2.167,34.394,27.667,1458.699
41.764,41.322,2.194,2.194,34.406,27.677,1458.839
42.231,41.784,2.215,2.215,34.392,27.666,1458.920
42.696,42.244,2.227,2.227,34.391,27.666,1458.978
43.103,42.647,2.234,2.234,34.386,27.663,1459.009
43.421,42.962,2.241,2.241,34.381,27.661,1459.039
43.761,43.298,2.244,2.244,34.386,27.666,1459.063
44.113,43.646,2.246,2.246,34.386,27.667,1459.077
44.545,44.074,2.251,2.251,34.382,27.666,1459.102
44.923,44.448,2.252,2.252,34.385,27.670,1459.116
45.332,44.852,2.252,2.252,34.386,27.673,1459.124
45.687,45.203,2.254,2.254,34.389,27.676,1459.142
45.994,45.507,2.255,2.255,34.390,27.679,1459.153
46.289,45.799,2.255,2.255,34.390,27.680,1459.157
46.625,46.131,2.257,2.257,34.384,27.677,1459.163
46.977,46.480,2.257,2.257,34.373,27.670,1459.156
47.343,46.842,2.248,2.248,34.379,27.677,1459.130
47.760,47.254,2.244,2.244,34.376,27.677,1459.115
48.158,47.648,2.236,2.236,34.382,27.684,1459.095
48.529,48.015,2.232,2.232,34.401,27.701,1459.108
48.907,48.389,2.237,2.237,34.399,27.701,1459.134
49.325,48.803,2.242,2.242,34.399,27.703,1459.163
49.796,49.269,2.246,2.246,34.399,27.704,1459.187
50.190,49.658,2.249,2.249,34.395,27.703,1459.202
50.561,50.025,2.250,2.250,34.396,27.706,1459.214
50.875,50.336,2.253,2.253,34.408,27.716,1459.247
51.221,50.678,2.259,2.259,34.411,27.720,1459.283
51.601,51.054,2.266,2.266,34.411,27.721,1459.319
51.989,51.438,2.270,2.270,34.409,27.721,1459.341
52.361,51.806,2.272,2.272,34.406,27.721,1459.352
52.725,52.166,2.274,2.274,34.404,27.720,1459.364
53.088,52.525,2.274,2.274,34.405,27.723,1459.371
53.421,52.855,2.276,2.276,34.406,27.725,1459.387
53.730,53.160,2.279,2.279,34.419,27.737,1459.422
54.109,53.535,2.289,2.289,34.423,27.741,1459.476
54.479,53.901,2.299,2.299,34.420,27.739,1459.521
54.887,54.305,2.303,2.303,34.416,27.738,1459.541
55.289,54.703,2.305,2.305,34.414,27.737,1459.553
55.699,55.108,2.306,2.306,34.415,27.740,1459.566
55.943,55.350,2.307,2.307,34.415,27.741,1459.574
56.245,55.648,2.309,2.309,34.415,27.743,1459.588
56.623,56.022,2.313,2.313,34.418,27.747,1459.615
56.988,56.383,2.315,2.315,34.417,27.747,1459.628
57.391,56.782,2.316,2.316,34.418,27.750,1459.641
57.796,57.183,2.318,2.318,34.418,27.752,1459.656
58.217,57.599,2.321,2.321,34.422,27.757,1459.681
58.582,57.960,2.324,2.324,34.421,27.757,1459.699
58.800,58.176,2.326,2.326,34.424,27.760,1459.715
59.007,58.381,2.328,2.328,34.422,27.759,1459.724
59.345,58.715,2.330,2.330,34.421,27.760,1459.737
59.710,59.076,2.333,2.333,34.421,27.762,1459.756
60.113,59.475,2.334,2.334,34.421,27.763,1459.767
60.435,59.793,2.336,2.336,34.431,27.773,1459.794
60.597,59.954,2.337,2.337,34.432,27.774,1459.803
60.852,60.206,2.340,2.340,34.433,27.776,1459.820
61.123,60.474,2.342,2.342,34.440,27.783,1459.843
61.432,60.780,2.348,2.348,34.447,27.789,1459.884
61.726,61.070,2.355,2.355,34.442,27.786,1459.912
62.014,61.355,2.362,2.362,34.443,27.787,1459.948
62.326,61.664,2.370,2.370,34.443,27.788,1459.988
62.678,62.012,2.376,2.376,34.439,27.786,1460.014
62.929,62.260,2.379,2.379,34.438,27.786,1460.030
63.109,62.438,2.380,2.380,34.441,27.790,1460.042
63.347,62.674,2.379,2.379,34.444,27.793,1460.045
63.589,62.913,2.381,2.381,34.440,27.791,1460.053
63.907,63.228,2.383,2.383,34.435,27.788,1460.060
64.228,63.545,2.386,2.386,34.437,27.791,1460.081
64.605,63.918,2.388,2.388,34.442,27.797,1460.102
64.990,64.299,2.392,2.392,34.449,27.803,1460.134
65.354,64.659,2.400,2.400,34.453,27.808,1460.181
65.719,65.020,2.408,2.408,34.448,27.805,1460.215
65.950,65.249,2.412,2.412,34.445,27.803,1460.232
66.125,65.422,2.414,2.414,34.459,27.815,1460.262
66.452,65.745,2.422,2.422,34.466,27.822,1460.311
66.828,66.117,2.433,2.433,34.475,27.830,1460.377
67.184,66.470,2.448,2.448,34.483,27.837,1460.458
67.591,66.872,2.461,2.461,34.477,27.832,1460.512
67.928,67.205,2.469,2.469,34.480,27.836,1460.557
68.158,67.433,2.473,2.473,34.478,27.835,1460.576
68.496,67.767,2.481,2.481,34.481,27.838,1460.619
68.865,68.132,2.487,2.487,34.494,27.850,1460.668
69.178,68.442,2.497,2.497,34.503,27.857,1460.728
69.506,68.766,2.507,2.507,34.498,27.854,1460.770
69.841,69.098,2.516,2.516,34.510,27.865,1460.831
70.081,69.335,2.523,2.523,34.509,27.864,1460.863
70.350,69.601,2.528,2.528,34.508,27.864,1460.888
70.593,69.842,2.532,2.532,34.515,27.870,1460.918
70.873,70.119,2.538,2.538,34.514,27.871,1460.948
71.192,70.434,2.543,2.543,34.511,27.869,1460.971
71.480,70.719,2.546,2.546,34.513,27.872,1460.990
71.769,71.005,2.550,2.550,34.532,27.888,1461.037
72.050,71.283,2.557,2.557,34.526,27.884,1461.065
72.332,71.562,2.564,2.564,34.521,27.881,1461.093
72.598,71.825,2.568,2.568,34.535,27.893,1461.133
72.894,72.118,2.572,2.572,34.541,27.898,1461.162
73.189,72.410,2.580,2.580,34.535,27.895,1461.195
73.457,72.675,2.586,2.586,34.533,27.893,1461.221
73.759,72.973,2.591,2.591,34.529,27.892,1461.244
74.031,73.242,2.593,2.593,34.531,27.894,1461.259
74.342,73.550,2.596,2.596,34.526,27.892,1461.271
74.663,73.868,2.599,2.599,34.523,27.890,1461.284
74.979,74.180,2.601,2.601,34.525,27.894,1461.302
75.312,74.510,2.603,2.603,34.529,27.898,1461.321
75.597,74.792,2.605,2.605,34.529,27.899,1461.334
75.853,75.045,2.605,2.605,34.532,27.902,1461.341
76.163,75.351,2.608,2.608,34.531,27.903,1461.358
76.497,75.682,2.612,2.612,34.526,27.900,1461.375
76.833,76.014,2.614,2.614,34.528,27.903,1461.391
77.167,76.344,2.615,2.615,34.531,27.907,1461.405
77.440,76.615,2.616,2.616,34.530,27.907,1461.412
77.688,76.860,2.617,2.617,34.530,27.909,1461.421
77.980,77.149,2.616,2.616,34.532,27.912,1461.424
78.173,77.340,2.617,2.617,34.533,27.914,1461.433
78.422,77.586,2.617,2.617,34.532,27.914,1461.435
78.728,77.889,2.618,2.618,34.531,27.914,1461.443
79.058,78.215,2.622,2.622,34.530,27.915,1461.465
79.378,78.532,2.626,2.626,34.528,27.914,1461.485
79.683,78.833,2.626,2.626,34.529,27.916,1461.491
80.005,79.152,2.626,2.626,34.531,27.920,1461.499
80.287,79.431,2.629,2.629,34.529,27.919,1461.514
80.569,79.710,2.628,2.628,34.530,27.921,1461.515
80.868,80.005,2.627,2.627,34.530,27.922,1461.515
81.203,80.337,2.630,2.630,34.528,27.922,1461.531
81.544,80.674,2.630,2.630,34.527,27.923,1461.536
81.915,81.041,2.631,2.631,34.526,27.924,1461.545
82.280,81.402,2.632,2.632,34.525,27.925,1461.554
82.622,81.740,2.633,2.633,34.528,27.929,1461.568
82.962,82.077,2.635,2.635,34.536,27.936,1461.592
83.201,82.313,2.637,2.637,34.553,27.951,1461.628
83.420,82.530,2.641,2.641,34.572,27.967,1461.673
83.721,82.827,2.650,2.650,34.576,27.971,1461.722
83.963,83.067,2.662,2.662,34.577,27.971,1461.778
84.214,83.315,2.672,2.672,34.567,27.964,1461.812
84.496,83.594,2.677,2.677,34.561,27.960,1461.831
84.803,83.898,2.682,2.682,34.557,27.958,1461.852
85.129,84.220,2.687,2.687,34.562,27.963,1461.886
85.471,84.558,2.691,2.691,34.562,27.964,1461.908
85.791,84.875,2.694,2.694,34.563,27.966,1461.928
85.988,85.070,2.695,2.695,34.567,27.970,1461.940
86.175,85.255,2.696,2.696,34.569,27.973,1461.951
86.458,85.535,2.699,2.699,34.575,27.978,1461.975
86.762,85.835,2.703,2.703,34.594,27.994,1462.022
87.042,86.112,2.713,2.713,34.597,27.998,1462.075
87.295,86.362,2.721,2.721,34.600,28.000,1462.116
87.497,86.562,2.726,2.726,34.599,28.000,1462.140
87.769,86.831,2.736,2.736,34.594,27.996,1462.182
88.072,87.131,2.743,2.743,34.593,27.996,1462.215
88.385,87.441,2.750,2.750,34.592,27.997,1462.249
88.662,87.715,2.755,2.755,34.589,27.995,1462.271
88.973,88.022,2.759,2.759,34.587,27.994,1462.291
89.330,88.375,2.763,2.763,34.584,27.993,1462.310
89.644,88.686,2.764,2.764,34.588,27.997,1462.324
90.007,89.045,2.768,2.768,34.594,28.004,1462.355
90.376,89.410,2.776,2.776,34.595,28.006,1462.397
90.728,89.758,2.784,2.784,34.601,28.011,1462.445
91.022,90.049,2.790,2.790,34.619,28.027,1462.499
91.240,90.264,2.797,2.797,34.615,28.024,1462.527
91.528,90.549,2.806,2.806,34.604,28.015,1462.556
91.852,90.870,2.809,2.809,34.599,28.013,1462.568
92.175,91.189,2.813,2.813,34.596,28.011,1462.586
92.513,91.524,2.814,2.814,34.600,28.016,1462.601
92.809,91.816,2.814,2.814,34.613,28.028,1462.623
93.086,92.090,2.819,2.819,34.617,28.032,1462.655
93.353,92.354,2.824,2.824,34.618,28.033,1462.681
93.672,92.670,2.831,2.831,34.615,28.032,1462.713
93.989,92.983,2.838,2.838,34.614,28.032,1462.746
94.339,93.330,2.841,2.841,34.609,28.029,1462.759
94.647,93.634,2.842,2.842,34.614,28.034,1462.774
94.853,93.838,2.845,2.845,34.617,28.037,1462.794
95.089,94.071,2.845,2.845,34.619,28.040,1462.801
95.379,94.358,2.847,2.847,34.615,28.039,1462.810
95.683,94.659,2.850,2.850,34.619,28.043,1462.833
95.972,94.945,2.853,2.853,34.615,28.040,1462.844
96.275,95.244,2.856,2.856,34.616,28.043,1462.864
96.574,95.540,2.857,2.857,34.616,28.044,1462.873
96.884,95.847,2.860,2.860,34.615,28.044,1462.890
97.190,96.149,2.860,2.860,34.616,28.047,1462.896
97.547,96.503,2.864,2.864,34.613,28.045,1462.915
97.878,96.830,2.868,2.868,34.612,28.046,1462.936
98.229,97.177,2.871,2.871,34.621,28.054,1462.966
98.562,97.506,2.878,2.878,34.627,28.060,1463.009
98.877,97.818,2.885,2.885,34.624,28.058,1463.041
99.212,98.149,2.889,2.889,34.622,28.058,1463.061
99.552,98.486,2.892,2.892,34.623,28.060,1463.081
99.877,98.807,2.893,2.893,34.621,28.060,1463.087
100.121,99.048,2.893,2.893,34.627,28.066,1463.099
100.364,99.289,2.893,2.893,34.627,28.067,1463.103
100.602,99.524,2.893,2.893,34.627,28.068,1463.107
100.904,99.823,2.894,2.894,34.628,28.070,1463.117
101.167,100.083,2.896,2.896,34.624,28.068,1463.126
101.475,100.387,2.897,2.897,34.623,28.069,1463.133
101.799,100.708,2.898,2.898,34.628,28.074,1463.149
102.000,100.907,2.901,2.901,34.636,28.081,1463.175
102.215,101.119,2.904,2.904,34.631,28.078,1463.186
102.489,101.390,2.906,2.906,34.627,28.076,1463.194
102.810,101.708,2.908,2.908,34.626,28.077,1463.207
103.144,102.038,2.909,2.909,34.626,28.078,1463.216
103.481,102.371,2.910,2.910,34.624,28.078,1463.223
103.756,102.643,2.910,2.910,34.626,28.081,1463.230
104.007,102.892,2.909,2.909,34.629,28.085,1463.235
104.296,103.178,2.911,2.911,34.633,28.089,1463.253
104.619,103.497,2.918,2.918,34.633,28.089,1463.288
104.948,103.822,2.925,2.925,34.640,28.096,1463.332
105.273,104.144,2.931,2.931,34.641,28.097,1463.364
105.567,104.435,2.935,2.935,34.647,28.104,1463.394
105.725,104.591,2.938,2.938,34.662,28.116,1463.429
105.986,104.849,2.945,2.945,34.661,28.115,1463.461
106.303,105.163,2.957,2.956,34.668,28.122,1463.528
106.643,105.499,2.972,2.971,34.669,28.123,1463.599
106.954,105.806,2.988,2.987,34.672,28.125,1463.677
107.271,106.120,3.003,3.002,34.693,28.142,1463.772
107.617,106.462,3.023,3.022,34.691,28.140,1463.860
107.880,106.722,3.040,3.039,34.693,28.141,1463.940
108.135,106.974,3.052,3.051,34.691,28.139,1463.993
108.441,107.277,3.070,3.069,34.720,28.162,1464.113
108.748,107.581,3.096,3.095,34.731,28.170,1464.243
109.025,107.855,3.115,3.114,34.729,28.168,1464.325
109.139,107.967,3.126,3.125,34.733,28.170,1464.379
109.250,108.077,3.131,3.130,34.741,28.177,1464.412
109.498,108.322,3.137,3.136,34.727,28.166,1464.424
109.817,108.638,3.145,3.144,34.714,28.157,1464.447
110.112,108.930,3.149,3.148,34.711,28.155,1464.464
110.412,109.226,3.152,3.151,34.716,28.161,1464.489
110.717,109.528,3.154,3.153,34.717,28.163,1464.504
110.917,109.726,3.155,3.154,34.725,28.169,1464.521
111.058,109.865,3.154,3.153,34.728,28.173,1464.524
111.323,110.127,3.157,3.156,34.724,28.170,1464.535
111.619,110.420,3.161,3.160,34.723,28.171,1464.556
111.924,110.722,3.163,3.162,34.720,28.170,1464.566
112.237,111.031,3.165,3.164,34.719,28.170,1464.578
112.520,111.311,3.167,3.166,34.722,28.174,1464.595
112.817,111.605,3.169,3.168,34.726,28.178,1464.613
113.097,111.882,3.174,3.173,34.725,28.178,1464.638
113.416,112.197,3.177,3.176,34.723,28.177,1464.653
113.725,112.503,3.180,3.179,34.723,28.179,1464.671
114.034,112.808,3.185,3.184,34.724,28.180,1464.698
114.340,113.111,3.189,3.188,34.725,28.183,1464.722
114.677,113.444,3.192,3.191,34.727,28.185,1464.742
114.945,113.709,3.196,3.195,34.727,28.186,1464.764
115.050,113.813,3.196,3.195,34.731,28.190,1464.771
115.310,114.070,3.198,3.197,34.733,28.193,1464.787
115.638,114.395,3.200,3.199,34.732,28.193,1464.799
115.987,114.740,3.204,3.203,34.728,28.191,1464.816
116.309,115.058,3.206,3.205,34.725,28.190,1464.827
116.632,115.378,3.205,3.204,34.731,28.196,1464.835
116.760,115.504,3.206,3.205,34.734,28.199,1464.845
116.981,115.723,3.204,3.203,34.732,28.199,1464.838
117.308,116.046,3.206,3.205,34.730,28.198,1464.849
117.636,116.371,3.209,3.208,34.729,28.199,1464.865
117.928,116.660,3.210,3.209,34.733,28.204,1464.881
118.079,116.809,3.212,3.211,34.741,28.210,1464.901
118.249,116.977,3.212,3.211,34.741,28.211,1464.904
118.544,117.269,3.214,3.213,34.737,28.209,1464.913
118.854,117.575,3.218,3.217,34.739,28.212,1464.937
119.197,117.915,3.223,3.222,34.738,28.212,1464.963
119.486,118.200,3.229,3.228,34.740,28.215,1464.996
119.805,118.516,3.233,3.232,34.737,28.213,1465.014
120.106,118.813,3.234,3.233,34.740,28.217,1465.027
120.360,119.065,3.234,3.233,34.749,28.225,1465.042
120.496,119.199,3.236,3.235,34.749,28.226,1465.053
120.730,119.431,3.235,3.234,34.751,28.229,1465.056
121.029,119.726,3.240,3.239,34.747,28.226,1465.076
121.353,120.047,3.245,3.244,34.745,28.226,1465.100
121.658,120.348,3.247,3.246,34.743,28.225,1465.111
121.971,120.658,3.247,3.246,34.749,28.231,1465.124
122.178,120.863,3.248,3.247,34.746,28.230,1465.128
122.486,121.167,3.249,3.248,34.742,28.228,1465.133
122.814,121.492,3.251,3.250,34.744,28.231,1465.148
123.130,121.804,3.251,3.250,34.744,28.232,1465.153
123.447,122.118,3.253,3.252,34.743,28.233,1465.165
123.795,122.462,3.252,3.251,34.743,28.235,1465.168
124.013,122.677,3.252,3.251,34.746,28.238,1465.174
124.299,122.960,3.252,3.251,34.746,28.239,1465.179
124.613,123.271,3.253,3.252,34.747,28.241,1465.190
124.957,123.611,3.254,3.253,34.747,28.243,1465.200
125.301,123.951,3.256,3.255,34.744,28.242,1465.211
125.468,124.116,3.257,3.256,34.752,28.249,1465.227
