Station: BrS1_02
Position (UTM) X,Y,Zone: 535855,8550405,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
11.996,11.870,1.930,1.930,NaN,NaN,NaN
12.175,12.047,1.947,1.947,NaN,NaN,NaN
12.346,12.216,1.968,1.968,NaN,NaN,NaN
12.489,12.358,1.988,1.988,NaN,NaN,NaN
12.659,12.526,2.012,2.012,NaN,NaN,NaN
12.889,12.754,2.047,2.047,NaN,NaN,NaN
13.085,12.948,2.090,2.090,NaN,NaN,NaN
13.260,13.121,2.132,2.132,NaN,NaN,NaN
13.397,13.256,2.209,2.209,NaN,NaN,NaN
13.579,13.436,2.325,2.325,NaN,NaN,NaN
13.790,13.645,2.406,2.406,NaN,NaN,NaN
13.991,13.844,2.441,2.441,NaN,NaN,NaN
14.167,14.018,2.405,2.405,NaN,NaN,NaN
14.306,14.156,2.303,2.303,NaN,NaN,NaN
14.407,14.256,2.199,2.199,NaN,NaN,NaN
14.569,14.416,2.119,2.119,NaN,NaN,NaN
14.719,14.564,2.052,2.052,NaN,NaN,NaN
14.819,14.663,2.004,2.004,NaN,NaN,NaN
14.957,14.800,1.977,1.977,NaN,NaN,NaN
15.147,14.988,1.963,1.963,NaN,NaN,NaN
15.308,15.147,1.965,1.965,NaN,NaN,NaN
15.426,15.264,2.014,2.014,NaN,NaN,NaN
15.518,15.355,2.228,2.228,NaN,NaN,NaN
15.578,15.414,2.432,2.432,NaN,NaN,NaN
15.757,15.591,2.606,2.606,NaN,NaN,NaN
15.953,15.785,2.698,2.698,NaN,NaN,NaN
16.103,15.934,2.734,2.734,NaN,NaN,NaN
16.252,16.081,2.751,2.751,NaN,NaN,NaN
16.423,16.250,2.757,2.757,NaN,NaN,NaN
16.581,16.407,2.754,2.754,NaN,NaN,NaN
16.736,16.560,2.756,2.756,NaN,NaN,NaN
16.873,16.696,2.788,2.788,NaN,NaN,NaN
17.062,16.883,2.810,2.810,NaN,NaN,NaN
17.234,17.053,2.837,2.837,NaN,NaN,NaN
17.419,17.236,2.860,2.860,NaN,NaN,NaN
17.435,17.252,2.882,2.882,NaN,NaN,NaN
17.593,17.408,2.897,2.897,NaN,NaN,NaN
17.684,17.498,2.886,2.886,NaN,NaN,NaN
17.835,17.647,2.872,2.872,NaN,NaN,NaN
18.025,17.835,2.854,2.854,NaN,NaN,NaN
18.202,18.011,2.823,2.823,NaN,NaN,NaN
18.359,18.166,2.783,2.783,NaN,NaN,NaN
18.499,18.304,2.704,2.704,NaN,NaN,NaN
18.609,18.413,2.577,2.577,NaN,NaN,NaN
18.721,18.524,2.459,2.459,NaN,NaN,NaN
18.898,18.699,2.344,2.344,NaN,NaN,NaN
18.933,18.734,2.193,2.193,NaN,NaN,NaN
18.911,18.712,2.197,2.197,NaN,NaN,NaN
19.058,18.858,2.198,2.198,NaN,NaN,NaN
19.062,18.861,2.198,2.198,NaN,NaN,NaN
19.134,18.933,2.206,2.206,NaN,NaN,NaN
19.238,19.036,2.200,2.200,NaN,NaN,NaN
19.334,19.131,2.194,2.194,NaN,NaN,NaN
19.436,19.232,2.173,2.173,NaN,NaN,NaN
19.562,19.356,2.166,2.166,NaN,NaN,NaN
19.693,19.486,2.160,2.160,NaN,NaN,NaN
19.834,19.625,2.155,2.155,NaN,NaN,NaN
20.037,19.826,2.158,2.158,NaN,NaN,NaN
20.215,20.002,2.151,2.151,NaN,NaN,NaN
20.279,20.066,2.111,2.111,NaN,NaN,NaN
20.388,20.173,2.073,2.073,NaN,NaN,NaN
20.545,20.329,2.057,2.057,NaN,NaN,NaN
20.715,20.497,2.057,2.057,NaN,NaN,NaN
20.887,20.667,2.063,2.063,NaN,NaN,NaN
21.070,20.848,2.076,2.076,NaN,NaN,NaN
21.154,20.931,2.083,2.083,NaN,NaN,NaN
21.276,21.052,2.104,2.104,NaN,NaN,NaN
21.488,21.262,2.135,2.135,NaN,NaN,NaN
21.662,21.434,2.168,2.168,NaN,NaN,NaN
21.768,21.539,2.223,2.223,NaN,NaN,NaN
21.835,21.605,2.264,2.264,NaN,NaN,NaN
21.936,21.705,2.255,2.255,NaN,NaN,NaN
22.097,21.864,2.227,2.227,NaN,NaN,NaN
22.388,22.152,2.195,2.195,NaN,NaN,NaN
22.606,22.368,2.167,2.167,NaN,NaN,NaN
22.734,22.495,2.158,2.158,NaN,NaN,NaN
22.836,22.596,2.156,2.156,NaN,NaN,NaN
22.951,22.709,2.159,2.159,NaN,NaN,NaN
23.113,22.870,2.165,2.165,NaN,NaN,NaN
23.352,23.106,2.179,2.179,NaN,NaN,NaN
23.544,23.296,2.194,2.194,NaN,NaN,NaN
23.705,23.455,2.213,2.213,NaN,NaN,NaN
23.871,23.620,2.231,2.231,NaN,NaN,NaN
24.033,23.780,2.244,2.244,NaN,NaN,NaN
24.219,23.964,2.249,2.249,NaN,NaN,NaN
24.233,23.978,2.252,2.252,NaN,NaN,NaN
24.404,24.147,2.257,2.257,NaN,NaN,NaN
24.545,24.286,2.266,2.266,NaN,NaN,NaN
24.663,24.403,2.275,2.275,NaN,NaN,NaN
24.872,24.610,2.289,2.289,NaN,NaN,NaN
25.078,24.814,2.300,2.300,NaN,NaN,NaN
25.212,24.946,2.301,2.301,NaN,NaN,NaN
25.372,25.105,2.299,2.299,NaN,NaN,NaN
25.561,25.292,2.298,2.298,NaN,NaN,NaN
25.747,25.476,2.322,2.322,NaN,NaN,NaN
25.929,25.656,2.366,2.366,NaN,NaN,NaN
26.058,25.783,2.414,2.414,NaN,NaN,NaN
26.196,25.920,2.458,2.458,NaN,NaN,NaN
26.339,26.061,2.493,2.493,NaN,NaN,NaN
26.507,26.228,2.524,2.524,NaN,NaN,NaN
26.650,26.369,2.543,2.543,NaN,NaN,NaN
26.767,26.485,2.563,2.563,NaN,NaN,NaN
26.876,26.593,2.577,2.577,NaN,NaN,NaN
27.052,26.767,2.591,2.591,NaN,NaN,NaN
27.218,26.931,2.611,2.611,NaN,NaN,NaN
27.410,27.121,2.628,2.628,NaN,NaN,NaN
27.612,27.321,2.637,2.637,NaN,NaN,NaN
27.724,27.432,2.642,2.642,NaN,NaN,NaN
27.884,27.590,2.651,2.651,NaN,NaN,NaN
28.103,27.807,2.662,2.662,NaN,NaN,NaN
28.293,27.995,2.667,2.667,NaN,NaN,NaN
28.423,28.123,2.666,2.666,NaN,NaN,NaN
28.555,28.254,2.662,2.662,NaN,NaN,NaN
28.701,28.398,2.658,2.658,NaN,NaN,NaN
28.876,28.572,2.655,2.655,NaN,NaN,NaN
29.084,28.777,2.652,2.652,NaN,NaN,NaN
29.195,28.887,2.652,2.652,NaN,NaN,NaN
29.274,28.965,2.654,2.654,NaN,NaN,NaN
29.372,29.062,2.655,2.655,NaN,NaN,NaN
29.565,29.253,2.662,2.662,NaN,NaN,NaN
29.771,29.457,2.670,2.670,NaN,NaN,NaN
29.940,29.624,2.674,2.674,NaN,NaN,NaN
30.088,29.771,2.673,2.673,NaN,NaN,NaN
30.183,29.865,2.671,2.671,NaN,NaN,NaN
30.319,29.999,2.671,2.671,NaN,NaN,NaN
30.510,30.188,2.669,2.669,NaN,NaN,NaN
30.673,30.349,2.669,2.669,NaN,NaN,NaN
30.832,30.507,2.669,2.669,NaN,NaN,NaN
30.981,30.654,2.670,2.670,NaN,NaN,NaN
31.121,30.793,2.669,2.669,NaN,NaN,NaN
31.224,30.895,2.669,2.669,NaN,NaN,NaN
31.401,31.070,2.667,2.667,NaN,NaN,NaN
31.583,31.250,2.670,2.670,NaN,NaN,NaN
31.709,31.374,2.674,2.674,NaN,NaN,NaN
31.832,31.496,2.679,2.679,NaN,NaN,NaN
32.028,31.690,2.689,2.689,NaN,NaN,NaN
32.179,31.839,2.696,2.696,NaN,NaN,NaN
32.315,31.974,2.699,2.699,NaN,NaN,NaN
32.442,32.100,2.697,2.697,NaN,NaN,NaN
32.601,32.257,2.697,2.697,NaN,NaN,NaN
32.792,32.446,2.701,2.701,NaN,NaN,NaN
32.992,32.644,2.707,2.707,NaN,NaN,NaN
33.155,32.805,2.714,2.714,NaN,NaN,NaN
33.241,32.890,2.718,2.718,NaN,NaN,NaN
33.369,33.017,2.719,2.719,NaN,NaN,NaN
33.545,33.191,2.726,2.726,NaN,NaN,NaN
33.770,33.414,2.737,2.737,NaN,NaN,NaN
33.912,33.554,2.742,2.742,NaN,NaN,NaN
34.024,33.665,2.744,2.744,NaN,NaN,NaN
34.181,33.820,2.744,2.744,NaN,NaN,NaN
34.341,33.978,2.743,2.743,NaN,NaN,NaN
34.489,34.125,2.740,2.740,NaN,NaN,NaN
34.595,34.230,2.736,2.736,NaN,NaN,NaN
34.725,34.358,2.734,2.734,NaN,NaN,NaN
34.882,34.514,2.732,2.732,NaN,NaN,NaN
35.045,34.675,2.731,2.731,NaN,NaN,NaN
35.259,34.887,2.729,2.729,NaN,NaN,NaN
35.402,35.028,2.729,2.729,NaN,NaN,NaN
35.507,35.132,2.730,2.730,NaN,NaN,NaN
35.669,35.292,2.729,2.729,NaN,NaN,NaN
35.867,35.488,2.732,2.732,NaN,NaN,NaN
36.019,35.639,2.732,2.732,NaN,NaN,NaN
36.148,35.766,2.732,2.732,NaN,NaN,NaN
36.265,35.882,2.726,2.726,NaN,NaN,NaN
36.347,35.963,2.696,2.696,NaN,NaN,NaN
36.529,36.143,2.613,2.613,NaN,NaN,NaN
36.761,36.373,2.532,2.532,NaN,NaN,NaN
36.879,36.489,2.482,2.482,NaN,NaN,NaN
36.972,36.581,2.449,2.449,NaN,NaN,NaN
37.094,36.702,2.427,2.427,NaN,NaN,NaN
37.271,36.877,2.414,2.414,NaN,NaN,NaN
37.456,37.060,2.410,2.410,NaN,NaN,NaN
37.540,37.143,2.408,2.408,NaN,NaN,NaN
37.650,37.252,2.410,2.410,NaN,NaN,NaN
37.846,37.446,2.414,2.414,NaN,NaN,NaN
38.028,37.626,2.429,2.429,NaN,NaN,NaN
38.042,37.640,2.444,2.444,NaN,NaN,NaN
38.178,37.775,2.456,2.456,NaN,NaN,NaN
38.253,37.849,2.464,2.464,NaN,NaN,NaN
38.418,38.012,2.471,2.471,NaN,NaN,NaN
38.662,38.253,2.474,2.474,NaN,NaN,NaN
38.854,38.443,2.474,2.474,NaN,NaN,NaN
39.006,38.594,2.472,2.472,NaN,NaN,NaN
39.112,38.699,2.469,2.469,NaN,NaN,NaN
39.299,38.884,2.460,2.460,NaN,NaN,NaN
39.519,39.101,2.447,2.447,NaN,NaN,NaN
39.714,39.294,2.435,2.435,NaN,NaN,NaN
39.876,39.455,2.425,2.425,NaN,NaN,NaN
39.990,39.567,2.422,2.422,NaN,NaN,NaN
40.208,39.783,2.419,2.419,NaN,NaN,NaN
40.430,40.003,2.416,2.416,NaN,NaN,NaN
40.584,40.155,2.417,2.417,NaN,NaN,NaN
40.724,40.293,2.418,2.418,NaN,NaN,NaN
40.864,40.432,2.425,2.425,NaN,NaN,NaN
41.061,40.627,2.428,2.428,NaN,NaN,NaN
41.272,40.836,2.433,2.433,NaN,NaN,NaN
41.475,41.036,2.437,2.437,NaN,NaN,NaN
41.655,41.215,2.441,2.441,NaN,NaN,NaN
41.774,41.332,2.443,2.443,NaN,NaN,NaN
41.945,41.501,2.442,2.442,NaN,NaN,NaN
42.171,41.725,2.440,2.440,NaN,NaN,NaN
42.364,41.916,2.438,2.438,NaN,NaN,NaN
42.478,42.029,2.437,2.437,NaN,NaN,NaN
42.639,42.188,2.438,2.438,NaN,NaN,NaN
42.801,42.348,2.436,2.436,NaN,NaN,NaN
43.016,42.561,2.430,2.430,NaN,NaN,NaN
43.215,42.758,2.421,2.421,NaN,NaN,NaN
43.305,42.847,2.409,2.409,NaN,NaN,NaN
43.390,42.931,2.400,2.400,NaN,NaN,NaN
43.592,43.131,2.371,2.371,NaN,NaN,NaN
43.849,43.385,2.340,2.340,NaN,NaN,NaN
44.026,43.560,2.321,2.321,NaN,NaN,NaN
44.138,43.671,2.307,2.307,NaN,NaN,NaN
44.267,43.799,2.297,2.297,NaN,NaN,NaN
44.463,43.993,2.287,2.287,NaN,NaN,NaN
44.687,44.214,2.282,2.282,NaN,NaN,NaN
44.769,44.295,2.275,2.275,NaN,NaN,NaN
44.862,44.387,2.275,2.275,NaN,NaN,NaN
45.078,44.601,2.270,2.270,NaN,NaN,NaN
45.281,44.802,2.265,2.265,NaN,NaN,NaN
45.501,45.019,2.260,2.260,NaN,NaN,NaN
45.633,45.150,2.252,2.252,NaN,NaN,NaN
45.783,45.298,2.237,2.237,NaN,NaN,NaN
45.939,45.453,2.218,2.218,NaN,NaN,NaN
46.114,45.626,2.193,2.193,NaN,NaN,NaN
46.320,45.830,2.165,2.165,NaN,NaN,NaN
46.440,45.948,2.140,2.140,NaN,NaN,NaN
46.624,46.130,2.117,2.117,NaN,NaN,NaN
46.777,46.282,2.101,2.101,NaN,NaN,NaN
46.943,46.446,2.090,2.090,NaN,NaN,NaN
47.106,46.607,2.078,2.078,NaN,NaN,NaN
47.294,46.793,2.066,2.066,NaN,NaN,NaN
47.477,46.974,2.047,2.047,NaN,NaN,NaN
47.675,47.170,2.025,2.025,NaN,NaN,NaN
47.912,47.405,2.013,2.013,NaN,NaN,NaN
48.025,47.516,2.003,2.003,NaN,NaN,NaN
48.114,47.605,1.988,1.988,NaN,NaN,NaN
48.298,47.787,1.980,1.980,NaN,NaN,NaN
48.496,47.982,1.976,1.976,NaN,NaN,NaN
48.594,48.079,1.968,1.968,NaN,NaN,NaN
48.644,48.129,1.945,1.945,NaN,NaN,NaN
48.809,48.292,1.940,1.940,NaN,NaN,NaN
48.978,48.459,1.933,1.933,NaN,NaN,NaN
49.104,48.584,1.910,1.910,NaN,NaN,NaN
49.351,48.828,1.887,1.887,NaN,NaN,NaN
49.506,48.982,1.857,1.857,NaN,NaN,NaN
49.698,49.172,1.840,1.840,NaN,NaN,NaN
49.853,49.325,1.831,1.831,NaN,NaN,NaN
50.048,49.518,1.824,1.824,NaN,NaN,NaN
50.243,49.711,1.828,1.828,NaN,NaN,NaN
50.434,49.900,1.831,1.831,NaN,NaN,NaN
50.627,50.091,1.824,1.824,NaN,NaN,NaN
50.635,50.099,1.802,1.802,NaN,NaN,NaN
50.850,50.311,1.780,1.780,NaN,NaN,NaN
51.010,50.469,1.768,1.768,NaN,NaN,NaN
51.074,50.533,1.761,1.761,NaN,NaN,NaN
51.220,50.677,1.764,1.764,NaN,NaN,NaN
51.402,50.857,1.762,1.762,NaN,NaN,NaN
51.608,51.061,1.753,1.753,NaN,NaN,NaN
51.751,51.203,1.741,1.741,NaN,NaN,NaN
51.923,51.373,1.725,1.726,NaN,NaN,NaN
52.099,51.547,1.718,1.719,NaN,NaN,NaN
52.253,51.699,1.716,1.717,NaN,NaN,NaN
52.449,51.893,1.712,1.713,NaN,NaN,NaN
52.554,51.997,1.714,1.715,NaN,NaN,NaN
52.642,52.084,1.719,1.720,NaN,NaN,NaN
52.767,52.208,1.723,1.724,NaN,NaN,NaN
52.836,52.276,1.719,1.720,NaN,NaN,NaN
52.985,52.423,1.722,1.723,NaN,NaN,NaN
53.089,52.526,1.728,1.729,NaN,NaN,NaN
53.136,52.573,1.725,1.726,NaN,NaN,NaN
53.267,52.702,1.725,1.726,NaN,NaN,NaN
53.367,52.801,1.730,1.731,NaN,NaN,NaN
53.487,52.920,1.733,1.734,NaN,NaN,NaN
53.582,53.014,1.734,1.735,NaN,NaN,NaN
53.635,53.066,1.736,1.737,NaN,NaN,NaN
53.771,53.201,1.728,1.729,NaN,NaN,NaN
53.968,53.396,1.726,1.727,34.298,27.685,1456.845
54.059,53.486,1.714,1.715,34.298,27.686,1456.794
54.141,53.567,1.694,1.695,34.301,27.691,1456.711
54.325,53.749,1.685,1.686,34.317,27.705,1456.696
54.335,53.759,1.670,1.671,34.354,27.736,1456.678
54.499,53.921,1.660,1.661,34.382,27.760,1456.674
54.764,54.183,1.656,1.657,34.403,27.778,1456.688
54.924,54.342,1.655,1.656,34.412,27.786,1456.697
54.960,54.377,1.656,1.657,34.399,27.776,1456.686
55.047,54.463,1.663,1.664,34.380,27.760,1456.693
55.192,54.607,1.666,1.667,34.380,27.761,1456.709
55.387,54.800,1.658,1.659,34.395,27.775,1456.697
55.556,54.967,1.654,1.655,34.400,27.779,1456.687
55.664,55.074,1.648,1.649,34.404,27.783,1456.668
55.741,55.150,1.645,1.646,34.370,27.757,1456.612
55.940,55.347,1.635,1.636,34.339,27.734,1456.530
56.127,55.532,1.617,1.618,34.337,27.735,1456.451
56.322,55.724,1.595,1.596,34.357,27.753,1456.383
56.428,55.829,1.579,1.580,34.371,27.766,1456.332
56.564,55.964,1.565,1.566,34.381,27.776,1456.286
56.716,56.114,1.559,1.560,34.376,27.773,1456.255
56.863,56.260,1.548,1.549,34.385,27.782,1456.221
56.996,56.391,1.540,1.541,34.387,27.784,1456.190
57.163,56.556,1.530,1.531,34.410,27.804,1456.179
57.306,56.698,1.519,1.520,34.428,27.821,1456.157
57.467,56.857,1.513,1.514,34.430,27.823,1456.135
57.579,56.968,1.509,1.510,34.433,27.826,1456.123
57.741,57.128,1.500,1.501,34.441,27.835,1456.097
57.942,57.327,1.500,1.501,34.445,27.838,1456.105
58.099,57.482,1.497,1.498,34.453,27.846,1456.105
58.184,57.566,1.498,1.499,34.457,27.850,1456.116
58.336,57.717,1.495,1.496,34.458,27.851,1456.106
58.464,57.843,1.496,1.497,34.454,27.849,1456.108
58.638,58.016,1.495,1.496,34.439,27.837,1456.086
58.801,58.177,1.491,1.492,34.444,27.843,1456.078
58.921,58.296,1.486,1.487,34.443,27.843,1456.057
59.065,58.438,1.482,1.483,34.440,27.841,1456.037
59.232,58.603,1.478,1.479,34.440,27.842,1456.023
59.430,58.799,1.472,1.473,34.444,27.847,1456.004
59.448,58.817,1.466,1.467,34.454,27.855,1455.990
59.571,58.939,1.462,1.463,34.458,27.859,1455.980
59.710,59.076,1.462,1.463,34.463,27.864,1455.989
59.849,59.214,1.462,1.463,34.463,27.864,1455.991
59.959,59.322,1.460,1.461,34.464,27.866,1455.985
60.146,59.507,1.458,1.459,34.467,27.870,1455.984
60.336,59.695,1.455,1.456,34.471,27.874,1455.980
60.496,59.854,1.451,1.452,34.476,27.879,1455.970
60.666,60.022,1.453,1.454,34.475,27.879,1455.980
60.790,60.144,1.452,1.453,34.474,27.879,1455.978
60.918,60.271,1.453,1.454,34.472,27.878,1455.981
61.093,60.444,1.451,1.452,34.475,27.881,1455.979
61.323,60.672,1.449,1.450,34.474,27.881,1455.972
61.483,60.830,1.448,1.449,34.475,27.883,1455.971
61.637,60.982,1.446,1.447,34.477,27.885,1455.968
61.746,61.090,1.446,1.447,34.474,27.884,1455.966
61.978,61.320,1.443,1.444,34.479,27.889,1455.962
62.199,61.538,1.440,1.441,34.484,27.894,1455.960
62.382,61.719,1.438,1.439,34.488,27.898,1455.959
62.536,61.872,1.438,1.439,34.486,27.898,1455.960
62.675,62.009,1.440,1.441,34.481,27.894,1455.964
62.866,62.198,1.440,1.441,34.476,27.891,1455.961
63.068,62.398,1.436,1.437,34.473,27.890,1455.942
63.243,62.571,1.430,1.431,34.478,27.895,1455.925
63.428,62.754,1.427,1.428,34.483,27.900,1455.920
63.568,62.893,1.425,1.426,34.483,27.901,1455.915
63.722,63.045,1.423,1.424,34.487,27.905,1455.913
63.930,63.251,1.420,1.421,34.495,27.913,1455.914
64.133,63.451,1.418,1.419,34.497,27.916,1455.911
64.303,63.620,1.418,1.419,34.498,27.917,1455.915
64.499,63.813,1.418,1.419,34.501,27.920,1455.922
64.692,64.004,1.416,1.417,34.503,27.923,1455.919
64.927,64.237,1.417,1.418,34.502,27.923,1455.926
65.140,64.448,1.416,1.417,34.503,27.925,1455.926
65.281,64.587,1.416,1.417,34.503,27.925,1455.928
65.454,64.758,1.416,1.417,34.502,27.926,1455.931
65.683,64.985,1.414,1.415,34.510,27.933,1455.935
65.955,65.254,1.413,1.414,34.573,27.985,1456.019
66.195,65.491,1.423,1.424,34.570,27.983,1456.063
66.384,65.678,1.441,1.442,34.562,27.977,1456.136
66.574,65.866,1.454,1.455,34.566,27.979,1456.201
66.773,66.063,1.466,1.467,34.532,27.952,1456.213
67.027,66.314,1.474,1.475,34.484,27.914,1456.189
67.270,66.555,1.466,1.467,34.482,27.915,1456.155
67.479,66.761,1.449,1.450,34.288,27.761,1455.827
67.703,66.983,1.414,1.415,34.098,27.612,1455.424
67.914,67.192,1.284,1.285,34.168,27.679,1454.941
68.170,67.445,1.129,1.130,34.283,27.783,1454.405
68.461,67.733,1.028,1.029,34.346,27.842,1454.042
68.688,67.957,0.962,0.963,34.405,27.895,1453.827
68.873,68.140,0.914,0.915,34.444,27.930,1453.666
69.035,68.301,0.886,0.887,34.458,27.944,1453.562
69.318,68.580,0.858,0.859,34.474,27.961,1453.462
69.552,68.812,0.838,0.839,34.490,27.976,1453.397
69.778,69.035,0.827,0.828,34.479,27.968,1453.336
69.974,69.229,0.817,0.818,34.356,27.871,1453.131
70.150,69.403,0.783,0.784,34.359,27.876,1452.984
70.403,69.654,0.720,0.721,34.419,27.931,1452.785
70.661,69.909,0.679,0.681,34.460,27.967,1452.657
70.848,70.094,0.656,0.658,34.484,27.989,1452.589
71.011,70.255,0.646,0.648,NaN,NaN,NaN
71.165,70.407,0.641,0.643,NaN,NaN,NaN
71.388,70.628,0.616,0.618,NaN,NaN,NaN
71.608,70.846,0.589,0.591,NaN,NaN,NaN
71.708,70.945,0.577,0.579,NaN,NaN,NaN
71.743,70.979,0.575,0.577,NaN,NaN,NaN
71.833,71.068,0.884,0.885,NaN,NaN,NaN
71.812,71.047,0.997,0.998,NaN,NaN,NaN
71.729,70.965,1.008,1.009,NaN,NaN,NaN
71.522,70.761,0.990,0.991,NaN,NaN,NaN
71.214,70.456,0.922,0.923,NaN,NaN,NaN
70.888,70.133,0.836,0.837,NaN,NaN,NaN
70.558,69.807,0.750,0.751,NaN,NaN,NaN
70.286,69.538,0.683,0.685,NaN,NaN,NaN
70.067,69.321,0.648,0.650,NaN,NaN,NaN
