Station: BrM1_05
Position (UTM) X,Y,Zone: 539470,8543690,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
12.891,12.756,2.720,2.720,33.339,26.644,1459.255
13.012,12.875,2.724,2.724,33.335,26.641,1459.268
13.166,13.028,2.729,2.729,33.304,26.616,1459.252
13.325,13.185,2.726,2.726,33.270,26.590,1459.198
13.487,13.345,2.708,2.708,33.308,26.623,1459.172
13.675,13.531,2.684,2.684,33.389,26.691,1459.178
13.776,13.631,2.668,2.668,33.481,26.766,1459.230
13.905,13.759,2.686,2.686,33.522,26.798,1459.363
14.097,13.949,2.721,2.721,33.529,26.801,1459.526
14.236,14.086,2.754,2.754,33.517,26.790,1459.655
14.370,14.219,2.788,2.788,33.474,26.753,1459.748
14.503,14.351,2.815,2.815,33.450,26.732,1459.834
14.625,14.471,2.822,2.822,33.404,26.696,1459.808
14.749,14.594,2.823,2.823,33.299,26.612,1459.677
14.915,14.758,2.803,2.803,33.260,26.584,1459.543
15.095,14.936,2.742,2.742,33.321,26.638,1459.362
15.253,15.093,2.685,2.685,33.384,26.694,1459.201
15.484,15.321,2.648,2.648,33.452,26.753,1459.133
15.651,15.486,2.624,2.624,33.607,26.879,1459.235
15.767,15.601,2.629,2.629,33.911,27.122,1459.655
15.902,15.735,2.694,2.694,33.978,27.171,1460.025
16.086,15.917,2.826,2.826,33.893,27.092,1460.484
16.247,16.076,2.943,2.943,33.799,27.007,1460.866
16.493,16.320,3.024,3.024,33.720,26.938,1461.115
16.652,16.477,3.075,3.075,33.654,26.882,1461.250
16.828,16.651,3.098,3.098,33.636,26.866,1461.328
17.054,16.875,3.108,3.108,33.641,26.871,1461.381
17.245,17.064,3.112,3.112,33.661,26.887,1461.427
17.421,17.238,3.119,3.119,33.661,26.887,1461.460
17.633,17.448,3.127,3.127,33.653,26.881,1461.486
17.746,17.559,3.133,3.133,33.633,26.865,1461.488
17.898,17.710,3.132,3.132,33.623,26.858,1461.473
18.118,17.927,3.125,3.125,33.628,26.863,1461.453
18.316,18.123,3.117,3.117,33.634,26.870,1461.430
18.447,18.253,3.113,3.113,33.627,26.865,1461.406
18.630,18.434,3.112,3.112,33.624,26.864,1461.401
18.755,18.558,3.106,3.106,33.630,26.870,1461.386
18.896,18.697,3.101,3.101,33.634,26.874,1461.372
19.028,18.828,3.098,3.098,33.641,26.881,1461.370
19.271,19.068,3.095,3.095,33.649,26.888,1461.371
19.444,19.239,3.096,3.096,33.655,26.894,1461.386
19.606,19.400,3.097,3.097,33.713,26.941,1461.469
19.769,19.561,3.101,3.101,33.722,26.949,1461.501
19.970,19.760,3.117,3.117,33.714,26.942,1461.561
20.178,19.966,3.135,3.135,33.701,26.931,1461.625
20.364,20.150,3.149,3.149,33.677,26.911,1461.656
20.509,20.293,3.156,3.156,33.599,26.849,1461.587
20.704,20.486,3.155,3.155,33.521,26.788,1461.485
20.794,20.575,3.130,3.130,33.560,26.822,1461.431
20.923,20.703,3.094,3.094,33.582,26.843,1461.307
21.082,20.860,3.074,3.074,33.574,26.839,1461.213
21.253,21.029,3.046,3.046,33.666,26.916,1461.216
21.448,21.222,3.022,3.022,33.741,26.979,1461.214
21.652,21.424,3.028,3.028,33.722,26.964,1461.219
21.751,21.522,3.044,3.044,33.729,26.968,1461.297
21.877,21.647,3.053,3.053,33.833,27.052,1461.474
22.059,21.827,3.069,3.069,33.876,27.085,1461.601
22.210,21.976,3.112,3.112,33.771,26.998,1461.651
22.336,22.101,3.145,3.145,33.836,27.048,1461.878
22.507,22.270,3.154,3.154,33.856,27.063,1461.945
22.622,22.384,3.181,3.181,33.832,27.043,1462.031
22.635,22.397,3.204,3.204,33.816,27.027,1462.108
22.817,22.577,3.218,3.218,33.803,27.017,1462.154
23.023,22.781,3.226,3.226,33.812,27.024,1462.202
23.175,22.931,3.232,3.232,33.787,27.005,1462.199
23.357,23.111,3.239,3.239,33.765,26.987,1462.203
23.570,23.322,3.234,3.234,33.767,26.990,1462.187
23.690,23.441,3.224,3.224,33.774,26.997,1462.155
23.907,23.655,3.217,3.217,33.781,27.004,1462.138
24.125,23.871,3.211,3.211,33.778,27.004,1462.113
24.280,24.024,3.207,3.207,33.780,27.006,1462.101
24.480,24.222,3.204,3.204,33.782,27.009,1462.094
24.620,24.361,3.201,3.201,33.783,27.010,1462.084
24.773,24.512,3.201,3.201,33.786,27.014,1462.091
24.999,24.736,3.196,3.196,33.784,27.014,1462.071
25.203,24.938,3.194,3.194,33.777,27.010,1462.057
25.356,25.089,3.191,3.191,33.772,27.006,1462.040
25.519,25.250,3.188,3.188,33.775,27.010,1462.034
25.605,25.335,3.183,3.183,33.773,27.009,1462.011
25.749,25.478,3.176,3.176,33.770,27.008,1461.980
25.988,25.714,3.172,3.172,33.758,27.000,1461.950
26.166,25.890,3.163,3.163,33.773,27.013,1461.935
26.348,26.070,3.153,3.153,33.778,27.020,1461.903
26.550,26.270,3.145,3.145,33.812,27.048,1461.916
26.737,26.455,3.140,3.140,33.867,27.093,1461.969
26.959,26.675,3.148,3.148,33.938,27.150,1462.098
27.158,26.872,3.177,3.177,33.959,27.165,1462.253
27.440,27.151,3.221,3.221,33.945,27.152,1462.427
27.643,27.352,3.260,3.260,33.910,27.121,1462.550
27.864,27.570,3.281,3.281,33.883,27.099,1462.608
28.049,27.753,3.291,3.291,33.841,27.065,1462.599
28.221,27.924,3.289,3.289,33.846,27.070,1462.599
28.429,28.129,3.273,3.273,33.769,27.011,1462.436
28.641,28.339,3.250,3.250,33.578,26.862,1462.093
28.900,28.595,3.138,3.138,33.503,26.813,1461.522
29.167,28.859,2.960,2.960,33.667,26.962,1460.979
29.399,29.089,2.838,2.838,33.727,27.021,1460.537
29.641,29.328,2.749,2.749,33.742,27.042,1460.178
29.847,29.532,2.652,2.652,33.749,27.057,1459.773
30.061,29.744,2.584,2.584,33.834,27.131,1459.592
30.304,29.984,2.550,2.550,33.889,27.180,1459.522
30.529,30.207,2.546,2.546,33.923,27.208,1459.552
30.783,30.458,2.553,2.553,33.941,27.224,1459.611
31.028,30.701,2.567,2.567,33.941,27.223,1459.675
31.224,30.895,2.580,2.580,33.930,27.214,1459.719
31.399,31.068,2.592,2.592,33.911,27.199,1459.749
31.593,31.260,2.597,2.597,33.901,27.192,1459.762
31.787,31.452,2.598,2.598,33.910,27.200,1459.781
32.045,31.707,2.592,2.592,33.969,27.249,1459.836
32.257,31.917,2.604,2.604,33.998,27.272,1459.930
32.476,32.133,2.625,2.625,34.045,27.308,1460.085
32.694,32.349,2.649,2.649,34.107,27.357,1460.272
32.898,32.551,2.686,2.686,33.966,27.242,1460.252
33.062,32.713,2.702,2.702,33.896,27.186,1460.232
33.325,32.973,2.662,2.662,33.974,27.253,1460.166
33.573,33.219,2.638,2.638,34.051,27.317,1460.167
33.820,33.463,2.639,2.639,34.042,27.311,1460.163
34.053,33.694,2.640,2.640,34.004,27.281,1460.121
34.291,33.929,2.616,2.616,33.989,27.273,1460.003
34.550,34.185,2.584,2.584,33.972,27.263,1459.845
34.762,34.395,2.543,2.543,34.005,27.294,1459.716
35.019,34.649,2.507,2.507,34.061,27.343,1459.637
35.227,34.855,2.486,2.486,34.121,27.394,1459.628
35.482,35.107,2.484,2.484,34.151,27.419,1459.662
35.679,35.302,2.493,2.493,34.137,27.408,1459.687
35.854,35.475,2.499,2.499,34.127,27.400,1459.702
36.049,35.668,2.491,2.491,34.145,27.417,1459.695
36.307,35.924,2.483,2.483,34.167,27.436,1459.693
36.553,36.167,2.477,2.477,34.219,27.479,1459.739
36.792,36.403,2.486,2.486,34.294,27.539,1459.879
37.079,36.687,2.517,2.517,34.294,27.538,1460.018
37.367,36.972,2.547,2.547,34.280,27.526,1460.134
37.687,37.289,2.563,2.563,34.270,27.518,1460.196
37.948,37.547,2.572,2.572,34.269,27.517,1460.237
38.229,37.825,2.576,2.576,34.274,27.523,1460.266
38.441,38.035,2.579,2.579,34.277,27.526,1460.286
38.670,38.261,2.575,2.575,34.297,27.543,1460.299
38.957,38.545,2.577,2.577,34.305,27.550,1460.322
39.193,38.779,2.578,2.578,34.305,27.551,1460.331
39.344,38.928,2.579,2.579,34.296,27.545,1460.326
39.536,39.118,2.577,2.577,34.276,27.530,1460.294
39.744,39.324,2.565,2.565,34.285,27.539,1460.258
39.989,39.566,2.546,2.546,34.296,27.551,1460.193
40.196,39.771,2.532,2.532,34.291,27.549,1460.130
40.414,39.987,2.515,2.515,34.300,27.559,1460.072
40.706,40.276,2.496,2.496,34.314,27.573,1460.013
40.994,40.561,2.479,2.479,34.325,27.584,1459.958
41.242,40.806,2.467,2.467,34.333,27.593,1459.921
41.496,41.057,2.455,2.455,34.342,27.602,1459.885
41.764,41.322,2.444,2.444,34.347,27.609,1459.848
42.030,41.586,2.435,2.435,34.356,27.618,1459.825
42.277,41.830,2.425,2.425,34.349,27.614,1459.777
42.487,42.038,2.414,2.414,34.348,27.616,1459.731
42.755,42.303,2.396,2.396,34.366,27.633,1459.681
43.040,42.585,2.376,2.376,34.378,27.645,1459.614
43.274,42.816,2.363,2.363,34.394,27.660,1459.583
43.518,43.058,2.354,2.354,34.410,27.675,1459.569
43.814,43.350,2.345,2.345,34.421,27.686,1459.549
44.119,43.652,2.337,2.337,34.423,27.690,1459.522
44.352,43.883,2.333,2.333,34.430,27.696,1459.517
44.589,44.117,2.331,2.331,34.434,27.701,1459.518
44.867,44.392,2.328,2.328,34.436,27.704,1459.512
45.092,44.615,2.325,2.325,34.434,27.704,1459.500
45.358,44.878,2.322,2.322,34.431,27.703,1459.488
45.606,45.123,2.315,2.315,34.436,27.709,1459.468
45.879,45.393,2.307,2.307,34.444,27.718,1459.448
46.135,45.647,2.302,2.302,34.448,27.722,1459.436
46.405,45.914,2.299,2.299,34.442,27.718,1459.419
46.671,46.177,2.293,2.293,34.433,27.713,1459.386
46.923,46.426,2.283,2.283,34.434,27.716,1459.347
47.180,46.681,2.265,2.265,34.441,27.724,1459.282
47.436,46.934,2.251,2.251,34.447,27.732,1459.234
47.703,47.198,2.243,2.243,34.444,27.731,1459.200
47.995,47.487,2.233,2.233,34.456,27.743,1459.177
48.251,47.740,2.226,2.226,34.457,27.746,1459.152
48.489,47.975,2.223,2.223,34.460,27.750,1459.147
48.754,48.238,2.220,2.220,34.461,27.752,1459.139
48.985,48.466,2.218,2.218,34.461,27.753,1459.133
49.196,48.675,2.216,2.216,34.465,27.757,1459.134
49.474,48.950,2.215,2.215,34.466,27.759,1459.135
49.703,49.176,2.214,2.214,34.470,27.763,1459.139
49.931,49.402,2.213,2.213,34.470,27.765,1459.140
50.187,49.655,2.215,2.215,34.472,27.767,1459.155
50.476,49.941,2.214,2.214,34.472,27.769,1459.154
50.733,50.195,2.212,2.212,34.465,27.765,1459.141
50.958,50.418,2.208,2.208,34.463,27.764,1459.125
51.187,50.645,2.205,2.205,34.465,27.767,1459.118
51.438,50.893,2.204,2.204,34.462,27.766,1459.114
51.643,51.096,2.202,2.202,34.446,27.755,1459.088
51.840,51.291,2.196,2.196,34.433,27.746,1459.048
52.095,51.543,2.183,2.183,34.444,27.757,1459.010
52.369,51.814,2.164,2.164,34.449,27.763,1458.937
52.635,52.077,2.147,2.147,34.418,27.742,1458.828
52.848,52.288,2.120,2.120,34.409,27.737,1458.701
53.095,52.532,2.086,2.086,34.432,27.759,1458.586
53.305,52.740,2.062,2.062,34.421,27.754,1458.471
53.545,52.977,2.035,2.035,34.440,27.773,1458.382
53.814,53.243,2.012,2.012,34.454,27.787,1458.304
54.010,53.437,1.997,1.997,34.463,27.796,1458.253
54.217,53.642,1.990,1.990,34.468,27.801,1458.232
54.426,53.849,1.984,1.984,34.469,27.804,1458.211
54.651,54.071,1.978,1.978,34.475,27.811,1458.197
54.884,54.302,1.973,1.973,34.476,27.812,1458.179
55.084,54.500,1.969,1.969,34.477,27.815,1458.167
55.292,54.706,1.964,1.964,34.480,27.819,1458.153
55.472,54.884,1.963,1.963,34.482,27.821,1458.154
55.713,55.122,1.960,1.960,34.488,27.827,1458.152
55.967,55.373,1.956,1.956,34.497,27.836,1458.151
56.233,55.636,1.952,1.952,34.493,27.834,1458.132
56.409,55.811,1.949,1.949,34.492,27.835,1458.121
56.633,56.032,1.949,1.949,34.491,27.835,1458.123
56.922,56.318,1.946,1.946,34.500,27.844,1458.126
57.202,56.595,1.943,1.943,34.502,27.847,1458.120
57.412,56.803,1.942,1.942,34.498,27.844,1458.114
57.600,56.989,1.942,1.942,34.497,27.844,1458.115
57.771,57.158,1.944,1.944,34.494,27.843,1458.124
57.958,57.343,1.944,1.944,34.494,27.844,1458.127
58.179,57.562,1.943,1.943,34.503,27.852,1458.137
58.504,57.883,1.938,1.938,34.511,27.860,1458.131
58.748,58.124,1.938,1.938,34.513,27.863,1458.138
58.942,58.316,1.938,1.938,34.501,27.855,1458.126
59.113,58.485,1.937,1.937,34.502,27.856,1458.126
59.368,58.738,1.936,1.936,34.511,27.865,1458.137
59.659,59.026,1.935,1.935,34.514,27.869,1458.142
59.835,59.200,1.935,1.935,34.505,27.862,1458.133
59.981,59.344,1.937,1.937,34.506,27.863,1458.144
60.241,59.601,1.938,1.938,34.503,27.862,1458.150
60.493,59.851,1.937,1.937,34.505,27.865,1458.152
60.727,60.082,1.937,1.937,34.498,27.860,1458.146
60.893,60.246,1.934,1.934,34.502,27.865,1458.141
61.191,60.541,1.928,1.928,34.512,27.875,1458.133
61.435,60.782,1.927,1.927,34.510,27.874,1458.129
61.624,60.969,1.926,1.926,34.507,27.873,1458.124
61.749,61.093,1.928,1.928,34.502,27.869,1458.129
61.941,61.283,1.929,1.929,34.503,27.871,1458.138
62.174,61.514,1.928,1.928,34.509,27.877,1458.145
62.416,61.753,1.926,1.926,34.513,27.881,1458.145
62.622,61.957,1.925,1.925,34.512,27.882,1458.143
62.857,62.189,1.925,1.925,34.517,27.887,1458.153
63.134,62.463,1.923,1.923,34.522,27.892,1458.155
63.342,62.669,1.921,1.921,NaN,NaN,NaN
63.527,62.852,1.921,1.921,NaN,NaN,NaN
63.609,62.933,1.919,1.919,NaN,NaN,NaN
63.634,62.958,1.904,1.904,NaN,NaN,NaN
63.612,62.936,1.882,1.882,NaN,NaN,NaN
63.416,62.742,1.899,1.899,NaN,NaN,NaN
63.010,62.341,1.912,1.912,NaN,NaN,NaN
62.585,61.920,1.918,1.918,NaN,NaN,NaN
62.158,61.498,1.919,1.919,NaN,NaN,NaN
62.131,61.471,1.917,1.917,NaN,NaN,NaN
61.698,61.043,1.916,1.916,NaN,NaN,NaN
61.250,60.599,1.916,1.916,NaN,NaN,NaN
60.880,60.233,1.917,1.917,NaN,NaN,NaN
60.475,59.833,1.920,1.920,NaN,NaN,NaN
60.156,59.517,1.923,1.923,NaN,NaN,NaN
59.762,59.128,1.924,1.924,NaN,NaN,NaN
59.450,58.819,1.924,1.924,NaN,NaN,NaN
58.973,58.347,1.923,1.923,NaN,NaN,NaN
58.559,57.937,1.922,1.922,NaN,NaN,NaN
58.069,57.453,1.921,1.921,NaN,NaN,NaN
57.573,56.962,1.922,1.922,NaN,NaN,NaN
57.059,56.454,1.922,1.922,NaN,NaN,NaN
56.576,55.976,1.925,1.925,NaN,NaN,NaN
56.047,55.452,1.927,1.927,NaN,NaN,NaN
55.505,54.916,1.929,1.929,NaN,NaN,NaN
55.006,54.423,1.934,1.934,NaN,NaN,NaN
54.513,53.935,1.938,1.938,NaN,NaN,NaN
53.999,53.426,1.945,1.945,NaN,NaN,NaN
53.495,52.928,1.958,1.958,NaN,NaN,NaN
53.002,52.440,1.986,1.986,NaN,NaN,NaN
52.517,51.960,2.023,2.023,NaN,NaN,NaN
52.040,51.488,2.072,2.072,NaN,NaN,NaN
51.558,51.012,2.120,2.120,NaN,NaN,NaN
51.091,50.550,2.148,2.148,NaN,NaN,NaN
50.959,50.419,2.158,2.158,NaN,NaN,NaN
51.177,50.635,2.163,2.163,NaN,NaN,NaN
51.178,50.636,2.163,2.163,NaN,NaN,NaN
51.109,50.567,2.178,2.178,NaN,NaN,NaN
51.031,50.490,2.186,2.186,NaN,NaN,NaN
50.719,50.182,2.186,2.186,NaN,NaN,NaN
50.360,49.826,2.185,2.185,NaN,NaN,NaN
50.065,49.535,2.185,2.185,NaN,NaN,NaN
49.696,49.170,2.184,2.184,NaN,NaN,NaN
49.283,48.761,2.184,2.184,NaN,NaN,NaN
48.862,48.345,2.184,2.184,NaN,NaN,NaN
48.826,48.309,2.183,2.183,NaN,NaN,NaN
48.436,47.923,2.182,2.182,NaN,NaN,NaN
47.945,47.437,2.186,2.186,NaN,NaN,NaN
47.506,47.003,2.191,2.191,NaN,NaN,NaN
47.075,46.577,2.201,2.201,NaN,NaN,NaN
46.646,46.152,2.211,2.211,NaN,NaN,NaN
46.336,45.846,2.220,2.220,NaN,NaN,NaN
46.331,45.841,2.241,2.241,NaN,NaN,NaN
46.455,45.963,2.240,2.240,NaN,NaN,NaN
46.461,45.969,2.240,2.240,NaN,NaN,NaN
46.403,45.912,2.242,2.242,NaN,NaN,NaN
46.324,45.834,2.239,2.239,NaN,NaN,NaN
46.210,45.721,2.244,2.244,NaN,NaN,NaN
46.108,45.620,2.251,2.251,NaN,NaN,NaN
45.961,45.475,2.256,2.256,NaN,NaN,NaN
45.890,45.404,2.260,2.260,NaN,NaN,NaN
45.782,45.297,2.265,2.265,NaN,NaN,NaN
45.521,45.039,2.271,2.271,NaN,NaN,NaN
45.305,44.826,2.278,2.278,NaN,NaN,NaN
45.069,44.592,2.280,2.280,NaN,NaN,NaN
44.781,44.307,2.283,2.283,34.452,27.721,1459.337
44.486,44.015,2.289,2.289,34.447,27.715,1459.351
44.151,43.684,2.293,2.293,34.443,27.710,1459.358
43.820,43.356,2.299,2.299,34.437,27.702,1459.370
43.400,42.941,2.303,2.303,34.432,27.696,1459.374
43.027,42.572,2.312,2.312,34.426,27.689,1459.399
42.618,42.167,2.323,2.323,34.425,27.686,1459.440
42.242,41.795,2.350,2.350,34.407,27.667,1459.527
42.224,41.777,2.368,2.368,34.394,27.655,1459.588
41.861,41.418,2.382,2.382,34.383,27.643,1459.628
41.471,41.033,2.394,2.394,34.375,27.634,1459.664
41.149,40.714,2.407,2.407,34.369,27.627,1459.706
40.794,40.363,2.421,2.421,34.363,27.619,1459.753
40.457,40.029,2.435,2.435,34.363,27.616,1459.808
40.099,39.675,2.453,2.453,34.367,27.616,1459.886
39.714,39.294,2.478,2.478,34.353,27.601,1459.969
39.410,38.994,2.502,2.502,34.334,27.583,1460.044
39.043,38.630,2.520,2.520,34.315,27.564,1460.091
38.709,38.300,2.526,2.526,34.304,27.553,1460.097
38.402,37.996,2.535,2.535,34.287,27.537,1460.109
38.033,37.631,2.540,2.540,34.278,27.528,1460.113
37.724,37.325,2.542,2.542,34.273,27.522,1460.109
37.376,36.981,2.543,2.543,34.251,27.503,1460.079
36.984,36.593,2.532,2.532,34.210,27.469,1459.971
36.677,36.290,2.507,2.507,34.182,27.448,1459.822
36.295,35.912,2.484,2.484,34.181,27.447,1459.715
35.967,35.587,2.468,2.468,34.169,27.437,1459.624
35.662,35.285,2.459,2.459,34.136,27.410,1459.538
35.221,34.849,2.444,2.444,34.123,27.399,1459.448
34.899,34.531,2.433,2.433,34.142,27.414,1459.421
34.584,34.219,2.444,2.444,34.160,27.426,1459.487
34.224,33.863,2.488,2.488,34.146,27.409,1459.653
33.900,33.542,2.526,2.526,34.108,27.374,1459.762
33.568,33.214,2.547,2.547,34.103,27.366,1459.841
33.225,32.874,2.586,2.586,34.079,27.342,1459.972
32.964,32.616,2.619,2.619,34.010,27.283,1460.022
32.596,32.252,2.619,2.619,33.965,27.245,1459.956
32.230,31.890,2.601,2.601,33.952,27.235,1459.856
31.948,31.611,2.586,2.586,33.944,27.228,1459.775
31.612,31.279,2.572,2.572,33.940,27.225,1459.705
31.307,30.977,2.561,2.561,33.920,27.208,1459.626
30.991,30.664,2.547,2.547,33.912,27.201,1459.549
30.592,30.269,2.534,2.534,33.900,27.191,1459.471
30.267,29.948,2.522,2.522,33.870,27.166,1459.374
29.944,29.628,2.505,2.505,33.868,27.165,1459.293
29.640,29.327,2.487,2.487,33.922,27.208,1459.281
29.376,29.066,2.489,2.489,34.013,27.279,1459.404
29.009,28.703,2.541,2.541,34.119,27.358,1459.762
28.625,28.323,2.720,2.720,34.070,27.302,1460.464
28.344,28.045,2.896,2.896,34.017,27.243,1461.147
28.004,27.709,3.025,3.025,33.973,27.194,1461.636
27.660,27.368,3.113,3.113,33.957,27.172,1461.985
27.340,27.052,3.177,3.177,33.863,27.090,1462.131
26.936,26.652,3.186,3.186,33.821,27.053,1462.108
26.641,26.360,3.166,3.166,33.814,27.049,1462.009
26.467,26.188,3.140,3.140,33.800,27.039,1461.878
26.149,25.873,3.120,3.120,33.803,27.042,1461.791
25.805,25.533,3.119,3.119,33.808,27.044,1461.787
25.494,25.225,3.128,3.128,33.806,27.040,1461.818
25.121,24.856,3.135,3.135,33.808,27.039,1461.844
24.826,24.565,3.141,3.141,33.815,27.043,1461.874
24.544,24.285,3.147,3.147,33.810,27.037,1461.888
24.203,23.948,3.152,3.152,33.806,27.032,1461.899
23.926,23.674,3.154,3.154,33.819,27.040,1461.920
23.715,23.465,3.157,3.157,33.833,27.050,1461.947
23.297,23.052,3.176,3.176,33.818,27.035,1462.002
22.845,22.604,3.189,3.189,33.806,27.022,1462.034
22.494,22.257,3.197,3.197,33.770,26.991,1462.016
22.170,21.937,3.195,3.195,33.723,26.952,1461.942
21.884,21.654,3.182,3.182,33.623,26.872,1461.752
21.586,21.359,3.136,3.136,33.614,26.868,1461.539
21.215,20.992,3.064,3.064,33.629,26.884,1461.245
20.884,20.664,3.016,3.016,33.646,26.901,1461.057
20.606,20.389,3.004,3.004,33.707,26.949,1461.079
20.234,20.021,3.037,3.037,33.704,26.942,1461.211
19.943,19.733,3.074,3.074,33.727,26.956,1461.395
19.701,19.494,3.098,3.098,33.684,26.918,1461.437
19.393,19.189,3.098,3.098,33.664,26.901,1461.405
19.048,18.848,3.086,3.086,33.659,26.897,1461.343
