Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2018/10/02
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
17.160,16.980,1.716,1.716,33.743,27.067,1455.471
17.429,17.246,1.739,1.739,33.823,27.130,1455.682
17.720,17.534,1.807,1.807,33.940,27.220,1456.140
17.992,17.803,1.926,1.926,34.113,27.352,1456.896
18.195,18.004,2.037,2.037,34.082,27.319,1457.346
18.449,18.255,2.132,2.132,34.059,27.294,1457.734
18.713,18.516,2.205,2.205,34.002,27.244,1457.982
19.026,18.826,2.264,2.264,34.021,27.256,1458.269
19.376,19.172,2.317,2.317,34.021,27.253,1458.506
19.738,19.530,2.363,2.363,34.045,27.270,1458.743
20.074,19.863,2.416,2.416,34.057,27.278,1458.995
20.379,20.165,2.450,2.450,34.051,27.271,1459.138
20.674,20.456,2.482,2.482,34.056,27.274,1459.288
21.037,20.816,2.509,2.509,34.090,27.300,1459.456
21.381,21.156,2.541,2.541,34.105,27.311,1459.619
21.710,21.481,2.576,2.576,34.095,27.302,1459.762
22.001,21.769,2.613,2.613,34.097,27.302,1459.930
22.375,22.139,2.631,2.631,34.102,27.306,1460.021
22.744,22.505,2.634,2.634,34.093,27.300,1460.027
23.084,22.841,2.632,2.632,34.102,27.309,1460.036
23.396,23.150,2.636,2.636,34.125,27.328,1460.088
23.764,23.514,2.655,2.655,34.130,27.333,1460.183
24.085,23.831,2.672,2.672,34.131,27.334,1460.263
24.445,24.188,2.687,2.687,34.168,27.364,1460.382
24.778,24.517,2.710,2.710,34.179,27.372,1460.500
25.083,24.819,2.725,2.725,34.201,27.389,1460.599
25.399,25.131,2.737,2.737,34.187,27.379,1460.637
25.699,25.428,2.746,2.746,34.181,27.374,1460.673
26.047,25.773,2.755,2.755,34.180,27.374,1460.715
26.402,26.124,2.762,2.762,34.188,27.382,1460.762
26.724,26.442,2.768,2.768,34.192,27.386,1460.799
27.069,26.784,2.783,2.783,34.209,27.400,1460.891
27.405,27.116,2.803,2.803,34.252,27.434,1461.038
27.676,27.384,2.823,2.823,34.226,27.413,1461.095
28.042,27.746,2.836,2.836,34.220,27.408,1461.148
28.326,28.027,2.843,2.843,34.226,27.414,1461.190
28.627,28.325,2.843,2.843,34.223,27.413,1461.192
28.865,28.561,2.843,2.843,34.225,27.416,1461.199
29.146,28.839,2.845,2.845,34.222,27.414,1461.207
29.411,29.101,2.842,2.842,34.225,27.418,1461.203
29.684,29.371,2.842,2.842,34.221,27.417,1461.202
30.001,29.685,2.842,2.842,34.224,27.421,1461.212
30.282,29.963,2.847,2.847,34.219,27.417,1461.231
30.606,30.283,2.850,2.850,34.214,27.415,1461.243
30.909,30.583,2.849,2.849,34.220,27.421,1461.251
31.205,30.876,2.849,2.849,34.215,27.418,1461.249
31.513,31.181,2.849,2.849,34.217,27.422,1461.257
31.782,31.447,2.849,2.849,34.216,27.422,1461.260
32.096,31.757,2.851,2.851,34.214,27.421,1461.271
32.417,32.075,2.850,2.850,34.215,27.424,1461.273
32.699,32.354,2.852,2.852,34.211,27.422,1461.281
33.006,32.658,2.853,2.853,34.207,27.420,1461.286
33.361,33.009,2.853,2.853,34.205,27.420,1461.288
33.717,33.361,2.852,2.852,34.199,27.417,1461.283
34.071,33.711,2.847,2.847,34.187,27.410,1461.252
34.398,34.035,2.839,2.839,34.174,27.401,1461.205
34.767,34.400,2.815,2.815,34.187,27.416,1461.125
35.115,34.744,2.795,2.795,34.201,27.430,1461.063
35.498,35.123,2.781,2.781,34.224,27.452,1461.039
35.781,35.403,2.771,2.771,34.236,27.463,1461.016
36.072,35.691,2.768,2.768,34.237,27.466,1461.010
36.360,35.976,2.765,2.765,34.243,27.472,1461.009
36.645,36.258,2.763,2.763,34.246,27.476,1461.009
36.856,36.467,2.761,2.761,34.252,27.482,1461.012
37.150,36.758,2.761,2.761,34.252,27.483,1461.016
37.477,37.081,2.762,2.762,34.252,27.485,1461.026
37.736,37.337,2.764,2.764,34.251,27.485,1461.037
38.009,37.607,2.764,2.764,34.249,27.485,1461.040
38.279,37.875,2.766,2.766,34.246,27.483,1461.048
38.610,38.202,2.766,2.766,34.244,27.484,1461.052
38.921,38.510,2.767,2.767,34.248,27.488,1461.066
39.200,38.786,2.767,2.767,34.242,27.484,1461.062
39.567,39.149,2.769,2.769,34.237,27.482,1461.071
39.899,39.477,2.766,2.766,34.244,27.489,1461.072
40.193,39.768,2.763,2.763,34.250,27.496,1461.073
40.518,40.090,2.761,2.761,34.255,27.502,1461.075
40.856,40.424,2.761,2.761,34.250,27.499,1461.074
41.141,40.706,2.758,2.758,34.258,27.507,1461.076
41.419,40.981,2.754,2.754,34.264,27.514,1461.072
41.701,41.260,2.755,2.755,34.269,27.519,1461.087
41.945,41.501,2.754,2.754,34.281,27.530,1461.103
42.202,41.756,2.754,2.754,34.285,27.534,1461.111
42.477,42.028,2.757,2.757,34.279,27.530,1461.121
42.752,42.300,2.756,2.756,34.272,27.527,1461.113
43.027,42.572,2.753,2.753,34.263,27.521,1461.093
43.337,42.879,2.745,2.745,34.278,27.535,1461.082
43.616,43.155,2.738,2.738,34.300,27.554,1461.085
43.890,43.426,2.739,2.739,34.337,27.585,1461.142
44.212,43.744,2.753,2.753,34.345,27.592,1461.218
44.493,44.022,2.775,2.775,34.326,27.576,1461.293
44.797,44.323,2.786,2.786,34.313,27.566,1461.328
45.103,44.626,2.792,2.792,34.318,27.571,1461.366
45.480,44.999,2.798,2.798,34.330,27.582,1461.413
45.783,45.298,2.805,2.805,34.323,27.577,1461.438
46.074,45.586,2.802,2.802,34.332,27.586,1461.442
46.338,45.848,2.802,2.802,34.330,27.586,1461.445
46.611,46.118,2.801,2.801,34.328,27.585,1461.441
46.933,46.436,2.798,2.798,34.337,27.594,1461.446
47.207,46.707,2.797,2.797,34.334,27.593,1461.442
47.525,47.022,2.796,2.796,34.294,27.563,1461.392
47.793,47.287,2.783,2.783,34.277,27.552,1461.318
48.115,47.606,2.756,2.756,34.296,27.571,1461.232
48.409,47.896,2.734,2.734,34.314,27.588,1461.164
48.675,48.160,2.721,2.721,34.326,27.600,1461.129
48.981,48.462,2.713,2.713,34.335,27.609,1461.111
49.266,48.744,2.710,2.710,34.346,27.620,1461.118
49.542,49.017,2.709,2.709,34.356,27.629,1461.130
49.818,49.290,2.715,2.715,34.354,27.629,1461.158
50.096,49.565,2.719,2.719,34.347,27.624,1461.171
50.430,49.896,2.724,2.724,34.344,27.623,1461.194
50.716,50.179,2.723,2.723,34.340,27.621,1461.189
50.981,50.441,2.721,2.721,34.337,27.620,1461.181
51.301,50.757,2.715,2.715,34.345,27.628,1461.170
51.568,51.022,2.713,2.713,34.347,27.631,1461.169
51.834,51.285,2.710,2.710,34.351,27.636,1461.166
52.035,51.484,2.706,2.706,34.356,27.642,1461.159
52.332,51.777,2.702,2.702,34.360,27.647,1461.152
52.626,52.068,2.699,2.699,34.354,27.643,1461.135
52.866,52.306,2.692,2.692,34.356,27.647,1461.112
53.087,52.524,2.678,2.678,34.364,27.655,1461.065
53.415,52.849,2.661,2.661,34.364,27.659,1460.998
53.737,53.167,2.641,2.641,34.354,27.653,1460.903
54.005,53.432,2.610,2.610,34.379,27.678,1460.808
54.311,53.735,2.588,2.588,34.389,27.689,1460.731
54.580,54.001,2.569,2.569,34.394,27.695,1460.658
54.908,54.326,2.549,2.549,34.406,27.709,1460.594
55.186,54.601,2.533,2.533,34.418,27.721,1460.545
55.469,54.881,2.522,2.522,34.426,27.730,1460.513
55.797,55.205,2.514,2.514,34.432,27.737,1460.491
56.118,55.523,2.510,2.510,34.435,27.741,1460.483
56.453,55.854,2.505,2.505,34.437,27.744,1460.469
56.760,56.158,2.502,2.502,34.440,27.748,1460.465
57.055,56.450,2.498,2.498,34.438,27.748,1460.450
57.363,56.754,2.494,2.494,34.433,27.747,1460.432
57.718,57.105,2.480,2.480,34.437,27.752,1460.382
57.996,57.380,2.465,2.465,34.443,27.760,1460.329
58.304,57.685,2.452,2.452,34.451,27.769,1460.288
58.612,57.990,2.442,2.442,34.456,27.776,1460.257
58.912,58.287,2.433,2.433,34.461,27.781,1460.229
59.190,58.562,2.424,2.424,34.462,27.784,1460.196
59.539,58.907,2.408,2.408,34.474,27.797,1460.148
59.801,59.166,2.395,2.395,34.485,27.808,1460.111
60.080,59.442,2.387,2.387,34.490,27.814,1460.087
60.373,59.732,2.373,2.373,34.505,27.829,1460.051
60.663,60.019,2.362,2.362,34.517,27.840,1460.023
60.968,60.321,2.353,2.353,34.524,27.848,1459.998
61.227,60.577,2.345,2.345,34.530,27.855,1459.976
61.516,60.863,2.335,2.335,34.536,27.862,1459.945
61.792,61.136,2.323,2.323,34.547,27.873,1459.912
62.087,61.427,2.307,2.307,34.571,27.895,1459.878
62.375,61.712,2.293,2.293,34.587,27.910,1459.844
62.674,62.008,2.284,2.284,34.597,27.920,1459.822
62.965,62.296,2.273,2.273,34.607,27.931,1459.793
63.285,62.613,2.268,2.268,34.610,27.935,1459.780
63.580,62.904,2.263,2.263,34.615,27.941,1459.770
63.867,63.188,2.260,2.260,34.618,27.945,1459.766
64.117,63.436,2.259,2.259,34.618,27.946,1459.765
64.413,63.728,2.256,2.256,34.621,27.950,1459.761
64.656,63.969,2.254,2.254,34.623,27.953,1459.759
64.956,64.266,2.252,2.252,34.625,27.957,1459.758
65.250,64.556,2.251,2.251,34.626,27.959,1459.759
65.563,64.866,2.249,2.249,34.627,27.961,1459.757
65.845,65.145,2.246,2.246,34.634,27.968,1459.757
66.134,65.431,2.245,2.245,34.634,27.969,1459.757
66.441,65.735,2.242,2.242,34.637,27.973,1459.753
66.702,65.993,2.239,2.239,34.641,27.978,1459.750
67.012,66.299,2.237,2.237,34.645,27.984,1459.752
67.305,66.589,2.236,2.236,34.648,27.987,1459.755
67.609,66.890,2.235,2.235,34.650,27.990,1459.759
67.894,67.172,2.234,2.234,34.653,27.994,1459.764
68.175,67.450,2.236,2.236,34.653,27.995,1459.777
68.505,67.776,2.236,2.236,34.657,28.000,1459.787
68.786,68.054,2.236,2.236,34.661,28.004,1459.797
69.092,68.357,2.235,2.235,34.660,28.005,1459.797
69.375,68.637,2.235,2.235,34.660,28.006,1459.801
69.621,68.880,2.235,2.235,34.661,28.009,1459.807
69.868,69.125,2.234,2.234,34.662,28.011,1459.808
70.169,69.422,2.233,2.233,34.662,28.012,1459.808
70.478,69.728,2.232,2.232,34.663,28.014,1459.810
70.747,69.994,2.233,2.233,34.665,28.017,1459.822
71.003,70.247,2.233,2.233,34.663,28.016,1459.822
71.322,70.563,2.232,2.232,34.666,28.021,1459.828
71.599,70.837,2.232,2.232,34.668,28.024,1459.835
71.846,71.081,2.233,2.233,34.666,28.023,1459.840
72.188,71.419,2.230,2.230,34.669,28.027,1459.837
72.484,71.712,2.228,2.228,34.672,28.031,1459.837
72.755,71.980,2.227,2.227,34.671,28.031,1459.835
73.089,72.311,2.225,2.225,34.673,28.035,1459.835
73.386,72.604,2.225,2.225,34.674,28.037,1459.841
73.647,72.863,2.224,2.224,34.671,28.036,1459.837
73.969,73.181,2.221,2.221,34.669,28.036,1459.827
74.301,73.510,2.215,2.215,34.673,28.041,1459.811
74.548,73.754,2.209,2.209,34.679,28.048,1459.798
74.795,73.998,2.206,2.206,34.685,28.054,1459.796
75.086,74.286,2.204,2.204,34.689,28.059,1459.798
75.371,74.568,2.204,2.204,34.692,28.063,1459.806
75.611,74.805,2.205,2.205,34.689,28.062,1459.811
75.928,75.119,2.204,2.204,34.689,28.063,1459.811
76.199,75.387,2.202,2.202,34.681,28.058,1459.796
76.442,75.627,2.197,2.197,34.684,28.062,1459.782
76.723,75.905,2.191,2.191,34.689,28.068,1459.767
76.985,76.164,2.187,2.187,34.691,28.071,1459.756
77.282,76.458,2.184,2.184,34.689,28.071,1459.746
77.515,76.689,2.180,2.180,34.688,28.072,1459.731
77.801,76.972,2.175,2.175,34.691,28.076,1459.718
78.085,77.253,2.171,2.171,34.695,28.081,1459.710
78.385,77.549,2.169,2.169,34.696,28.083,1459.708
78.661,77.822,2.169,2.169,34.694,28.083,1459.710
78.937,78.095,2.167,2.167,34.695,28.085,1459.707
79.194,78.350,2.167,2.167,34.695,28.086,1459.711
79.446,78.599,2.165,2.165,34.692,28.085,1459.703
79.741,78.891,2.163,2.163,34.686,28.082,1459.691
79.997,79.144,2.156,2.156,34.676,28.076,1459.652
80.252,79.396,2.147,2.147,34.672,28.075,1459.612
80.533,79.674,2.134,2.134,34.679,28.082,1459.568
80.808,79.946,2.125,2.125,34.685,28.089,1459.541
81.069,80.204,2.119,2.119,34.692,28.097,1459.529
81.315,80.447,2.116,2.116,34.697,28.102,1459.526
81.586,80.716,2.116,2.116,34.697,28.103,1459.530
81.849,80.976,2.114,2.114,34.696,28.104,1459.525
82.116,81.240,2.113,2.113,34.697,28.106,1459.526
82.410,81.531,2.112,2.112,34.698,28.108,1459.528
82.690,81.808,2.111,2.111,34.699,28.111,1459.529
82.938,82.053,2.109,2.109,34.702,28.115,1459.529
83.217,82.329,2.110,2.110,34.704,28.117,1459.540
83.485,82.594,2.110,2.110,34.703,28.118,1459.544
83.735,82.841,2.111,2.111,34.702,28.118,1459.551
83.984,83.087,2.111,2.111,34.706,28.122,1459.559
84.241,83.342,2.113,2.113,34.703,28.121,1459.569
84.485,83.583,2.113,2.113,34.700,28.119,1459.568
84.679,83.775,2.113,2.113,34.694,28.116,1459.564
84.927,84.020,2.108,2.108,34.700,28.122,1459.554
85.145,84.236,2.107,2.107,34.696,28.120,1459.548
85.354,84.443,2.105,2.105,34.694,28.120,1459.540
85.562,84.648,2.102,2.102,34.698,28.124,1459.536
85.839,84.922,2.099,2.099,34.699,28.126,1459.528
86.103,85.183,2.097,2.097,34.699,28.127,1459.523
86.341,85.419,2.095,2.095,34.698,28.128,1459.518
86.626,85.701,2.092,2.092,34.699,28.130,1459.510
86.886,85.958,2.090,2.090,34.697,28.130,1459.504
87.129,86.198,2.088,2.088,34.694,28.129,1459.495
87.357,86.424,2.084,2.084,34.698,28.134,1459.487
87.613,86.677,2.083,2.083,34.699,28.136,1459.488
87.850,86.911,2.081,2.081,34.696,28.135,1459.479
88.054,87.113,2.078,2.078,34.694,28.135,1459.467
88.313,87.369,2.074,2.074,34.696,28.138,1459.456
88.529,87.583,2.071,2.071,34.698,28.141,1459.449
88.760,87.811,2.068,2.068,34.703,28.145,1459.445
89.013,88.062,2.066,2.066,34.706,28.149,1459.445
89.286,88.332,2.066,2.066,34.706,28.151,1459.449
89.560,88.603,2.065,2.065,34.705,28.152,1459.449
89.795,88.835,2.066,2.066,34.702,28.150,1459.452
90.037,89.075,2.063,2.063,34.702,28.152,1459.444
90.299,89.334,2.060,2.060,34.705,28.156,1459.439
90.524,89.556,2.058,2.058,34.712,28.163,1459.443
90.780,89.809,2.059,2.059,34.717,28.168,1459.459
91.051,90.077,2.063,2.063,34.719,28.170,1459.483
91.304,90.328,2.067,2.067,34.723,28.174,1459.510
91.524,90.545,2.073,2.073,34.718,28.170,1459.532
91.764,90.783,2.074,2.074,34.717,28.171,1459.539
91.993,91.009,2.075,2.075,34.716,28.171,1459.546
92.241,91.254,2.075,2.075,34.719,28.175,1459.554
92.477,91.488,2.075,2.075,34.719,28.176,1459.558
92.738,91.746,2.076,2.076,34.719,28.177,1459.567
93.014,92.019,2.076,2.076,34.719,28.178,1459.571
93.252,92.254,2.076,2.076,34.717,28.178,1459.573
93.505,92.505,2.076,2.076,34.717,28.179,1459.577
93.755,92.752,2.074,2.074,34.719,28.182,1459.575
94.031,93.025,2.074,2.074,34.722,28.185,1459.583
94.255,93.246,2.075,2.075,34.721,28.185,1459.589
94.566,93.554,2.075,2.075,34.720,28.186,1459.594
94.843,93.828,2.075,2.075,34.723,28.190,1459.602
95.112,94.094,2.077,2.077,34.720,28.189,1459.612
95.396,94.375,2.076,2.076,34.720,28.190,1459.611
95.668,94.644,2.076,2.076,34.722,28.193,1459.619
95.878,94.852,2.077,2.077,34.727,28.198,1459.633
96.117,95.088,2.079,2.079,34.726,28.198,1459.645
96.412,95.380,2.081,2.081,34.728,28.201,1459.660
96.718,95.683,2.083,2.083,34.727,28.201,1459.672
96.978,95.940,2.083,2.083,34.726,28.202,1459.676
97.295,96.253,2.085,2.085,34.724,28.201,1459.687
97.543,96.499,2.086,2.086,34.725,28.204,1459.697
97.785,96.738,2.087,2.087,34.727,28.206,1459.707
98.034,96.984,2.087,2.087,34.733,28.212,1459.719
98.328,97.275,2.091,2.091,34.731,28.211,1459.739
98.599,97.543,2.096,2.096,34.729,28.210,1459.763
98.891,97.832,2.097,2.097,34.729,28.212,1459.772
99.188,98.126,2.098,2.098,34.729,28.213,1459.781
99.491,98.425,2.098,2.098,34.730,28.215,1459.787
99.726,98.658,2.100,2.100,34.730,28.216,1459.800
99.947,98.876,2.099,2.099,34.732,28.219,1459.802
100.210,99.136,2.100,2.100,34.734,28.221,1459.812
100.495,99.418,2.102,2.102,34.732,28.222,1459.824
100.788,99.708,2.104,2.104,34.733,28.223,1459.838
101.092,100.009,2.105,2.105,34.736,28.227,1459.852
101.374,100.288,2.107,2.107,34.735,28.228,1459.864
101.606,100.517,2.109,2.109,34.734,28.228,1459.875
101.832,100.741,2.109,2.109,34.738,28.232,1459.884
102.071,100.977,2.111,2.111,34.737,28.232,1459.895
102.367,101.270,2.113,2.113,34.734,28.231,1459.905
102.677,101.576,2.114,2.114,34.734,28.233,1459.915
102.937,101.833,2.116,2.116,34.737,28.236,1459.931
103.181,102.075,2.116,2.116,34.738,28.238,1459.937
103.405,102.296,2.117,2.117,34.738,28.239,1459.945
103.644,102.533,2.118,2.118,34.738,28.240,1459.953
103.935,102.821,2.119,2.119,34.738,28.241,1459.962
104.126,103.009,2.120,2.120,34.739,28.243,1459.971
104.357,103.238,2.121,2.121,34.739,28.244,1459.980
104.614,103.492,2.122,2.122,34.742,28.247,1459.991
104.844,103.720,2.125,2.125,34.740,28.246,1460.005
105.074,103.947,2.125,2.125,34.741,28.248,1460.011
105.288,104.159,2.126,2.126,34.740,28.248,1460.017
105.530,104.398,2.126,2.126,34.740,28.249,1460.021
105.778,104.643,2.127,2.127,34.737,28.248,1460.026
106.047,104.909,2.126,2.126,34.738,28.250,1460.027
106.361,105.220,2.127,2.127,34.737,28.251,1460.035
106.631,105.487,2.128,2.128,34.742,28.256,1460.050
106.859,105.712,2.128,2.128,34.743,28.258,1460.055
107.135,105.985,2.130,2.130,34.744,28.260,1460.070
107.364,106.212,2.133,2.133,34.745,28.261,1460.088
107.564,106.410,2.134,2.134,34.743,28.261,1460.094
107.825,106.668,2.136,2.136,34.742,28.261,1460.105
108.113,106.953,2.136,2.136,34.742,28.262,1460.110
108.350,107.187,2.137,2.137,34.746,28.267,1460.123
108.621,107.455,2.139,2.139,34.745,28.267,1460.135
108.857,107.688,2.141,2.141,34.744,28.267,1460.146
109.083,107.912,2.141,2.141,34.745,28.269,1460.151
109.328,108.154,2.143,2.143,34.745,28.270,1460.164
109.548,108.372,2.142,2.142,34.747,28.273,1460.166
109.767,108.588,2.144,2.144,34.746,28.273,1460.177
110.005,108.824,2.145,2.145,34.745,28.273,1460.184
110.227,109.043,2.146,2.146,34.751,28.279,1460.200
110.453,109.267,2.148,2.148,34.753,28.281,1460.214
110.668,109.480,2.151,2.151,34.751,28.280,1460.228
110.914,109.723,2.154,2.154,34.746,28.277,1460.239
111.199,110.005,2.155,2.155,34.747,28.279,1460.249
111.408,110.211,2.156,2.156,34.747,28.280,1460.257
111.680,110.480,2.158,2.158,34.746,28.280,1460.269
111.915,110.713,2.157,2.157,34.748,28.283,1460.271
112.171,110.966,2.159,2.159,34.748,28.285,1460.285
112.431,111.223,2.160,2.160,34.750,28.287,1460.295
112.660,111.450,2.162,2.162,34.747,28.286,1460.304
112.953,111.739,2.162,2.162,34.747,28.287,1460.309
113.205,111.989,2.163,2.163,34.748,28.289,1460.319
113.451,112.232,2.163,2.163,34.748,28.290,1460.323
113.705,112.483,2.165,2.165,34.750,28.292,1460.337
113.924,112.700,2.165,2.165,34.750,28.293,1460.341
114.167,112.940,2.165,2.165,34.749,28.294,1460.345
114.421,113.191,2.167,2.167,34.750,28.295,1460.358
114.653,113.421,2.167,2.167,34.751,28.297,1460.363
114.861,113.626,2.168,2.168,34.751,28.298,1460.371
115.035,113.798,2.169,2.169,34.751,28.299,1460.378
115.239,114.000,2.169,2.169,34.751,28.300,1460.381
115.416,114.175,2.169,2.169,34.751,28.301,1460.384
115.615,114.372,2.170,2.170,34.749,28.301,1460.390
115.888,114.642,2.170,2.170,34.751,28.303,1460.396
116.170,114.921,2.170,2.170,34.752,28.305,1460.402
116.414,115.162,2.172,2.172,34.751,28.305,1460.413
116.668,115.413,2.172,2.172,34.749,28.305,1460.415
116.969,115.711,2.174,2.174,34.748,28.305,1460.428
117.194,115.934,2.174,2.174,34.752,28.309,1460.436
117.428,116.165,2.175,2.175,34.750,28.309,1460.443
117.720,116.454,2.176,2.176,34.748,28.309,1460.448
117.989,116.720,2.177,2.177,34.748,28.310,1460.457
118.245,116.973,2.178,2.178,34.747,28.310,1460.464
118.490,117.215,2.177,2.177,34.748,28.312,1460.465
118.729,117.452,2.177,2.177,34.749,28.314,1460.470
118.966,117.686,2.177,2.177,34.749,28.315,1460.474
119.245,117.962,2.176,2.176,34.750,28.317,1460.475
119.486,118.200,2.176,2.176,34.749,28.318,1460.479
119.754,118.465,2.176,2.176,34.748,28.318,1460.482
120.059,118.767,2.178,2.178,34.747,28.319,1460.494
120.311,119.016,2.178,2.178,34.748,28.321,1460.500
120.569,119.271,2.178,2.178,34.749,28.323,1460.505
120.816,119.516,2.177,2.177,34.749,28.324,1460.504
121.097,119.794,2.178,2.178,34.748,28.324,1460.512
121.334,120.028,2.178,2.178,34.750,28.327,1460.519
121.617,120.308,2.178,2.178,34.750,28.328,1460.523
121.879,120.567,2.179,2.179,34.748,28.328,1460.530
122.123,120.808,2.179,2.179,34.750,28.331,1460.536
122.368,121.050,2.178,2.178,34.751,28.333,1460.536
122.628,121.308,2.179,2.179,34.749,28.333,1460.543
