Station: TV1_03
Position (UTM) X,Y,Zone: 493450,8562240,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
28.894,28.589,2.896,2.896,34.305,27.475,1461.530
29.210,28.902,2.870,2.870,34.325,27.495,1461.450
29.568,29.256,2.852,2.852,34.337,27.508,1461.394
29.817,29.503,2.842,2.842,34.348,27.519,1461.370
30.163,29.845,2.828,2.828,34.367,27.537,1461.340
30.484,30.162,2.816,2.816,34.382,27.551,1461.314
30.724,30.400,2.814,2.814,34.396,27.564,1461.328
31.052,30.724,2.807,2.807,34.413,27.580,1461.325
31.370,31.039,2.797,2.797,34.435,27.600,1461.316
31.675,31.341,2.790,2.790,34.446,27.610,1461.305
32.017,31.679,2.782,2.782,34.453,27.618,1461.286
32.262,31.922,2.780,2.780,34.454,27.620,1461.282
32.368,32.026,2.778,2.778,34.456,27.623,1461.278
32.645,32.301,2.779,2.779,34.449,27.618,1461.277
32.874,32.527,2.784,2.784,34.444,27.615,1461.297
33.153,32.803,2.782,2.782,34.453,27.623,1461.303
33.176,32.826,2.779,2.779,34.463,27.632,1461.305
33.493,33.140,2.778,2.778,34.470,27.639,1461.315
33.862,33.505,2.778,2.778,34.472,27.643,1461.324
34.275,33.913,2.773,2.773,34.474,27.646,1461.311
34.572,34.207,2.764,2.764,34.475,27.649,1461.278
34.898,34.530,2.753,2.753,34.477,27.653,1461.238
35.193,34.821,2.740,2.740,34.488,27.665,1461.202
35.490,35.115,2.728,2.728,34.501,27.677,1461.172
35.759,35.381,2.722,2.722,34.508,27.685,1461.161
36.101,35.720,2.717,2.717,34.516,27.693,1461.155
36.475,36.090,2.717,2.717,34.527,27.704,1461.175
36.718,36.330,2.716,2.716,34.533,27.710,1461.182
37.099,36.707,2.715,2.715,34.536,27.714,1461.188
37.485,37.089,2.714,2.714,34.541,27.720,1461.196
37.834,37.434,2.713,2.713,34.555,27.733,1461.217
38.217,37.813,2.721,2.721,34.578,27.753,1461.287
38.594,38.186,2.743,2.743,34.595,27.766,1461.410
39.002,38.590,2.765,2.765,34.591,27.762,1461.505
39.299,38.884,2.781,2.781,34.594,27.765,1461.584
39.574,39.156,2.794,2.794,34.586,27.759,1461.633
39.968,39.546,2.799,2.799,34.585,27.760,1461.660
40.304,39.878,2.804,2.804,34.587,27.762,1461.690
40.598,40.169,2.806,2.806,34.600,27.773,1461.719
40.921,40.488,2.812,2.812,34.593,27.769,1461.742
40.969,40.536,2.810,2.810,34.606,27.780,1461.751
41.209,40.773,2.814,2.814,34.604,27.779,1461.769
41.531,41.092,2.813,2.813,34.605,27.781,1461.772
41.564,41.125,2.811,2.811,34.602,27.780,1461.760
41.837,41.395,2.808,2.808,34.603,27.782,1461.752
42.136,41.690,2.802,2.802,34.607,27.787,1461.736
42.507,42.057,2.797,2.797,34.612,27.793,1461.728
42.877,42.424,2.793,2.793,34.613,27.796,1461.719
43.173,42.716,2.790,2.790,34.614,27.798,1461.712
43.446,42.986,2.786,2.786,34.615,27.801,1461.699
43.805,43.342,2.781,2.781,34.620,27.807,1461.691
44.080,43.614,2.775,2.775,34.622,27.811,1461.673
44.281,43.813,2.772,2.772,34.623,27.812,1461.664
44.578,44.106,2.765,2.765,34.632,27.821,1461.650
44.810,44.336,2.760,2.760,34.638,27.828,1461.641
45.072,44.595,2.758,2.758,34.645,27.835,1461.646
45.411,44.930,2.758,2.758,34.649,27.839,1461.656
45.778,45.294,2.758,2.758,34.651,27.843,1461.665
46.089,45.601,2.759,2.759,34.643,27.838,1461.664
46.442,45.950,2.752,2.752,34.635,27.834,1461.629
46.746,46.251,2.736,2.736,34.636,27.838,1461.566
47.081,46.583,2.717,2.717,34.648,27.850,1461.506
47.424,46.922,2.709,2.709,34.662,27.864,1461.496
47.726,47.221,2.710,2.710,34.668,27.870,1461.513
48.100,47.591,2.714,2.714,34.674,27.876,1461.543
48.520,48.006,2.721,2.721,34.671,27.875,1461.577
48.774,48.257,2.726,2.726,34.669,27.874,1461.600
49.069,48.549,2.728,2.728,34.669,27.876,1461.613
49.428,48.904,2.729,2.729,34.673,27.880,1461.628
49.727,49.200,2.731,2.731,34.674,27.882,1461.643
50.069,49.539,2.729,2.729,34.677,27.887,1461.645
50.457,49.922,2.730,2.730,34.679,27.889,1461.657
50.713,50.176,2.731,2.731,34.681,27.893,1461.668
51.037,50.496,2.731,2.731,34.683,27.896,1461.677
51.415,50.870,2.731,2.731,34.683,27.897,1461.683
51.635,51.088,2.732,2.732,34.682,27.897,1461.689
51.911,51.361,2.731,2.731,34.685,27.902,1461.694
52.253,51.699,2.731,2.731,34.686,27.904,1461.700
52.523,51.966,2.731,2.731,34.687,27.906,1461.706
52.925,52.364,2.731,2.731,34.688,27.909,1461.714
53.300,52.735,2.731,2.731,34.689,27.911,1461.722
53.509,52.942,2.733,2.733,34.687,27.910,1461.731
53.748,53.178,2.733,2.733,34.688,27.912,1461.736
54.036,53.463,2.733,2.733,34.688,27.914,1461.740
54.164,53.590,2.733,2.733,34.687,27.913,1461.741
54.297,53.721,2.735,2.735,34.687,27.914,1461.752
54.581,54.002,2.734,2.734,34.689,27.917,1461.755
54.851,54.269,2.733,2.733,34.691,27.920,1461.758
55.092,54.508,2.735,2.735,34.690,27.920,1461.769
55.450,54.862,2.733,2.733,34.693,27.924,1461.771
55.791,55.199,2.732,2.732,34.696,27.928,1461.775
56.025,55.431,2.732,2.732,34.694,27.928,1461.777
56.254,55.657,2.734,2.734,34.693,27.928,1461.788
56.555,55.955,2.733,2.733,34.695,27.931,1461.791
56.900,56.296,2.732,2.732,34.701,27.937,1461.800
57.157,56.551,2.733,2.733,34.705,27.942,1461.813
57.412,56.803,2.736,2.736,34.704,27.942,1461.829
57.702,57.090,2.736,2.736,34.704,27.943,1461.834
57.861,57.247,2.736,2.736,34.705,27.945,1461.838
57.983,57.368,2.737,2.737,34.709,27.948,1461.849
58.259,57.641,2.739,2.739,34.709,27.949,1461.862
58.568,57.946,2.738,2.738,34.711,27.953,1461.866
58.855,58.230,2.738,2.738,34.713,27.956,1461.873
59.197,58.569,2.739,2.739,34.713,27.957,1461.883
59.492,58.860,2.740,2.740,34.713,27.958,1461.892
59.719,59.085,2.740,2.740,34.714,27.960,1461.897
59.990,59.353,2.742,2.742,34.713,27.961,1461.909
60.231,59.591,2.741,2.741,34.713,27.962,1461.908
60.384,59.743,2.741,2.741,34.715,27.964,1461.914
60.686,60.042,2.743,2.743,34.714,27.965,1461.926
61.049,60.401,2.743,2.743,34.715,27.967,1461.933
61.313,60.662,2.743,2.743,34.716,27.969,1461.939
61.535,60.881,2.744,2.744,34.716,27.970,1461.947
61.844,61.187,2.744,2.744,34.717,27.972,1461.953
61.993,61.334,2.744,2.744,34.716,27.972,1461.954
62.202,61.541,2.744,2.744,34.716,27.973,1461.957
62.574,61.909,2.743,2.743,34.717,27.976,1461.960
62.839,62.171,2.743,2.743,34.717,27.977,1461.964
63.190,62.519,2.742,2.742,34.717,27.979,1461.967
63.559,62.884,2.742,2.742,34.720,27.983,1461.976
63.667,62.990,2.742,2.742,34.720,27.983,1461.977
63.849,63.170,2.744,2.744,34.719,27.983,1461.988
64.163,63.481,2.743,2.743,34.719,27.985,1461.990
64.452,63.767,2.744,2.744,34.722,27.988,1462.002
64.820,64.131,2.745,2.745,34.724,27.992,1462.015
65.214,64.521,2.746,2.746,34.725,27.995,1462.028
65.515,64.819,2.748,2.748,34.724,27.995,1462.040
65.864,65.164,2.748,2.748,34.727,27.998,1462.048
66.134,65.431,2.747,2.747,34.730,28.003,1462.053
66.339,65.634,2.748,2.748,34.729,28.002,1462.059
66.622,65.914,2.749,2.749,34.730,28.005,1462.069
66.918,66.206,2.751,2.751,34.731,28.007,1462.085
67.246,66.531,2.751,2.751,34.735,28.011,1462.095
67.572,66.853,2.753,2.753,34.739,28.016,1462.113
67.906,67.184,2.755,2.755,34.740,28.018,1462.129
68.206,67.480,2.758,2.758,34.740,28.019,1462.147
68.473,67.745,2.758,2.758,34.744,28.024,1462.156
68.758,68.027,2.760,2.760,34.745,28.026,1462.171
69.026,68.292,2.762,2.762,34.744,28.026,1462.183
69.229,68.492,2.764,2.764,34.743,28.026,1462.193
69.463,68.724,2.763,2.763,34.747,28.030,1462.197
69.732,68.990,2.764,2.764,34.749,28.033,1462.209
70.030,69.285,2.766,2.766,34.749,28.034,1462.223
70.367,69.618,2.767,2.767,34.749,28.036,1462.233
70.716,69.963,2.768,2.768,34.749,28.037,1462.243
71.036,70.280,2.766,2.766,34.752,28.041,1462.243
71.334,70.575,2.769,2.769,34.750,28.041,1462.258
71.549,70.787,2.769,2.769,34.750,28.042,1462.262
71.726,70.962,2.769,2.769,34.751,28.043,1462.266
71.834,71.069,2.770,2.770,34.750,28.043,1462.271
72.062,71.295,2.770,2.770,34.750,28.044,1462.274
72.252,71.483,2.770,2.770,34.750,28.045,1462.277
72.477,71.705,2.770,2.770,34.751,28.047,1462.282
72.811,72.036,2.767,2.767,34.755,28.052,1462.280
73.117,72.338,2.768,2.768,34.753,28.051,1462.286
73.401,72.619,2.767,2.767,34.753,28.053,1462.288
73.612,72.828,2.768,2.768,34.752,28.053,1462.294
73.861,73.074,2.767,2.767,34.754,28.056,1462.297
74.159,73.369,2.768,2.768,34.754,28.058,1462.306
74.478,73.685,2.767,2.767,34.754,28.059,1462.306
74.796,73.999,2.768,2.768,34.752,28.058,1462.313
75.067,74.267,2.766,2.766,34.751,28.059,1462.308
75.264,74.462,2.765,2.765,34.750,28.059,1462.305
75.518,74.713,2.766,2.766,34.751,28.061,1462.315
75.598,74.793,2.765,2.765,34.753,28.064,1462.315
75.662,74.856,2.769,2.769,NaN,NaN,NaN
75.639,74.833,2.772,2.772,34.744,28.056,1462.334
75.554,74.749,2.770,2.770,34.745,28.057,1462.325
75.280,74.478,2.769,2.769,34.749,28.059,1462.321
75.261,74.459,2.766,2.766,34.750,28.059,1462.309
74.864,74.066,2.765,2.765,34.752,28.060,1462.302
74.598,73.803,2.766,2.766,34.754,28.059,1462.304
74.217,73.426,2.766,2.766,34.754,28.058,1462.298
73.910,73.123,2.766,2.766,34.756,28.058,1462.295
73.641,72.857,2.768,2.768,34.753,28.054,1462.296
73.269,72.489,2.766,2.766,34.755,28.054,1462.283
72.918,72.142,2.767,2.767,34.755,28.052,1462.282
72.468,71.696,2.768,2.768,34.754,28.050,1462.278
72.030,71.263,2.768,2.768,34.753,28.047,1462.269
71.609,70.847,2.768,2.768,34.752,28.044,1462.261
71.175,70.417,2.769,2.769,34.749,28.039,1462.254
70.766,70.013,2.767,2.767,34.751,28.039,1462.242
70.416,69.667,2.767,2.767,34.751,28.038,1462.237
70.072,69.326,2.768,2.768,34.748,28.033,1462.231
69.695,68.953,2.768,2.768,34.746,28.030,1462.222
69.356,68.618,2.767,2.767,34.743,28.027,1462.209
68.949,68.215,2.762,2.762,34.745,28.027,1462.183
68.588,67.858,2.763,2.763,34.741,28.021,1462.176
68.169,67.444,2.760,2.760,34.741,28.019,1462.156
67.818,67.097,2.759,2.759,34.737,28.015,1462.141
67.595,66.876,2.757,2.757,34.734,28.012,1462.125
67.247,66.532,2.755,2.755,34.732,28.008,1462.108
66.861,66.150,2.752,2.752,34.734,28.009,1462.091
66.671,65.962,2.750,2.750,34.734,28.008,1462.079
66.637,65.928,2.750,2.750,34.731,28.006,1462.076
66.497,65.790,2.748,2.748,34.731,28.005,1462.065
66.413,65.707,2.749,2.749,34.731,28.005,1462.068
66.355,65.649,2.748,2.748,34.733,28.005,1462.064
66.173,65.469,2.748,2.748,34.730,28.003,1462.058
65.918,65.217,2.748,2.748,34.728,28.000,1462.051
65.616,64.918,2.747,2.747,34.728,27.998,1462.042
65.267,64.573,2.746,2.746,34.725,27.995,1462.028
64.927,64.237,2.744,2.744,34.724,27.992,1462.013
64.594,63.907,2.744,2.744,34.722,27.989,1462.004
64.269,63.586,2.743,2.743,34.722,27.988,1461.995
63.974,63.294,2.743,2.743,34.721,27.985,1461.988
63.804,63.126,2.742,2.742,34.721,27.985,1461.981
63.587,62.911,2.741,2.741,34.721,27.984,1461.973
63.254,62.582,2.741,2.741,34.720,27.981,1461.967
62.961,62.292,2.741,2.741,34.719,27.979,1461.960
62.633,61.968,2.740,2.740,34.721,27.980,1461.954
62.269,61.608,2.740,2.740,34.721,27.978,1461.948
61.949,61.291,2.741,2.741,34.719,27.975,1461.945
61.635,60.980,2.740,2.740,34.720,27.974,1461.937
61.268,60.617,2.739,2.739,34.721,27.973,1461.927
60.999,60.351,2.739,2.739,34.719,27.971,1461.921
60.657,60.013,2.738,2.738,34.719,27.969,1461.911
60.236,59.596,2.739,2.739,34.717,27.966,1461.906
59.794,59.159,2.738,2.738,34.718,27.964,1461.894
59.303,58.673,2.737,2.737,34.715,27.960,1461.879
58.789,58.165,2.737,2.737,34.714,27.956,1461.869
58.299,57.680,2.735,2.735,34.712,27.952,1461.850
57.835,57.221,2.734,2.734,34.708,27.947,1461.833
57.265,56.657,2.732,2.732,34.702,27.940,1461.807
56.817,56.214,2.729,2.729,34.702,27.938,1461.787
56.333,55.735,2.728,2.728,34.701,27.935,1461.773
55.850,55.258,2.726,2.726,34.701,27.933,1461.757
55.370,54.783,2.726,2.726,34.699,27.929,1461.746
54.719,54.139,2.726,2.726,34.696,27.924,1461.733
54.094,53.520,2.725,2.725,34.695,27.920,1461.717
53.541,52.973,2.725,2.725,34.693,27.916,1461.705
52.891,52.330,2.723,2.723,34.693,27.913,1461.686
52.240,51.686,2.723,2.723,34.692,27.910,1461.674
51.610,51.063,2.723,2.723,34.690,27.905,1461.661
51.020,50.479,2.722,2.722,34.687,27.899,1461.642
50.399,49.865,2.721,2.721,34.683,27.894,1461.623
49.756,49.229,2.721,2.721,34.678,27.886,1461.605
49.197,48.676,2.720,2.720,34.672,27.879,1461.584
48.564,48.050,2.716,2.716,34.666,27.872,1461.550
47.969,47.461,2.710,2.710,34.657,27.863,1461.502
47.463,46.960,2.701,2.701,34.661,27.864,1461.461
46.813,46.317,2.699,2.699,34.685,27.880,1461.472
46.239,45.750,2.716,2.716,34.680,27.872,1461.530
45.783,45.298,2.732,2.732,34.667,27.858,1461.574
45.174,44.696,2.738,2.738,34.658,27.848,1461.578
44.767,44.293,2.741,2.741,34.655,27.843,1461.581
44.366,43.897,2.745,2.745,34.650,27.837,1461.584
44.044,43.578,2.748,2.748,34.648,27.833,1461.590
43.607,43.146,2.755,2.755,34.644,27.828,1461.608
43.182,42.725,2.762,2.762,34.639,27.821,1461.625
42.770,42.318,2.768,2.768,34.633,27.814,1461.635
42.310,41.863,2.772,2.772,34.635,27.813,1461.648
41.743,41.302,2.780,2.780,34.633,27.808,1461.670
41.113,40.678,2.788,2.788,34.614,27.789,1461.669
40.614,40.185,2.790,2.790,34.602,27.777,1461.654
39.970,39.548,2.789,2.789,34.584,27.759,1461.615
39.491,39.074,2.784,2.784,34.573,27.749,1461.573
39.085,38.672,2.773,2.773,34.545,27.726,1461.482
38.596,38.188,2.752,2.752,34.529,27.712,1461.362
38.096,37.694,2.730,2.730,34.537,27.718,1461.270
37.491,37.095,2.714,2.714,34.539,27.719,1461.195
36.937,36.547,2.701,2.701,34.541,27.719,1461.133
36.236,35.853,2.695,2.695,34.537,27.713,1461.090
35.668,35.291,2.692,2.692,34.532,27.707,1461.061
35.187,34.815,2.692,2.692,34.532,27.704,1461.054
34.510,34.146,2.698,2.698,34.537,27.705,1461.075
34.008,33.649,2.715,2.715,34.527,27.692,1461.126
33.518,33.164,2.732,2.732,34.505,27.671,1461.163
33.033,32.684,2.740,2.740,34.490,27.657,1461.170
32.485,32.142,2.741,2.741,34.486,27.650,1461.160
32.029,31.691,2.741,2.741,34.485,27.648,1461.151
31.527,31.194,2.742,2.742,34.472,27.635,1461.130
30.883,30.557,2.751,2.751,34.439,27.605,1461.116
30.325,30.005,2.761,2.761,34.421,27.587,1461.126
29.715,29.402,2.771,2.771,34.410,27.574,1461.144
29.143,28.836,2.787,2.787,34.397,27.559,1461.186
28.589,28.288,2.804,2.804,34.387,27.548,1461.238
28.159,27.862,2.835,2.835,34.359,27.521,1461.328
27.693,27.401,2.878,2.878,34.333,27.494,1461.470
27.069,26.784,2.916,2.916,34.298,27.459,1461.577
26.516,26.237,2.947,2.947,34.286,27.444,1461.685
25.945,25.672,2.980,2.980,34.295,27.446,1461.829
25.365,25.098,3.046,3.046,34.270,27.417,1462.069
24.800,24.539,3.117,3.117,34.232,27.377,1462.312
24.273,24.017,3.193,3.193,34.193,27.337,1462.577
23.908,23.656,3.288,3.288,34.143,27.287,1462.911
23.238,22.993,3.386,3.386,34.082,27.225,1463.235
22.712,22.473,3.444,3.444,34.014,27.163,1463.384
22.180,21.947,3.468,3.468,33.984,27.134,1463.438
21.679,21.451,3.474,3.474,33.971,27.121,1463.438
21.117,20.895,3.477,3.477,33.976,27.122,1463.449
20.659,20.442,3.492,3.492,33.984,27.125,1463.515
20.266,20.053,3.536,3.536,33.988,27.122,1463.700
19.582,19.376,3.625,3.625,33.916,27.053,1463.971
18.998,18.798,3.687,3.687,33.798,26.950,1464.070
18.491,18.297,3.714,3.714,33.743,26.901,1464.104
17.977,17.788,3.742,3.742,33.761,26.910,1464.236
17.311,17.129,3.802,3.802,33.761,26.901,1464.478
16.744,16.568,3.882,3.882,33.745,26.878,1464.784
16.322,16.150,3.978,3.978,33.723,26.849,1465.149
15.681,15.516,4.098,4.098,33.671,26.792,1465.572
15.143,14.984,4.154,4.154,33.647,26.764,1465.766
14.718,14.563,4.205,4.205,33.649,26.759,1465.974
14.238,14.088,4.308,4.308,33.614,26.719,1466.349
13.554,13.412,4.401,4.401,33.500,26.615,1466.577
12.997,12.860,4.448,4.448,33.479,26.591,1466.736
12.572,12.440,4.498,4.498,33.444,26.556,1466.890
12.034,11.908,4.544,4.544,33.413,26.523,1467.032
11.608,11.486,4.569,4.569,33.394,26.504,1467.103
11.192,11.074,4.579,4.579,33.380,26.490,1467.120
10.903,10.789,4.570,4.570,33.390,26.497,1467.090
10.645,10.533,4.570,4.570,33.379,26.487,1467.073
10.300,10.192,4.569,4.569,33.382,26.488,1467.066
9.994,9.889,4.578,4.578,33.372,26.477,1467.085
9.601,9.500,4.596,4.596,33.337,26.446,1467.109
9.163,9.067,4.608,4.608,33.273,26.392,1467.069
8.686,8.595,4.613,4.613,33.211,26.340,1467.003
8.233,8.147,4.606,4.606,33.151,26.291,1466.890
7.813,7.731,4.598,4.598,33.108,26.256,1466.795
7.426,7.348,4.592,4.592,33.086,26.237,1466.736
6.915,6.842,4.590,4.590,33.060,26.215,1466.686
6.437,6.369,4.583,4.583,33.039,26.196,1466.622
5.974,5.911,4.571,4.571,32.952,26.126,1466.454
5.515,5.457,4.527,4.527,32.643,25.884,1465.869
5.027,4.974,4.412,4.412,32.374,25.680,1465.040
4.659,4.610,4.216,4.216,32.471,25.775,1464.344
4.346,4.300,4.068,4.068,32.566,25.864,1463.842
4.151,4.107,3.990,3.990,32.551,25.859,1463.493
4.054,4.012,3.944,3.944,32.490,25.815,1463.220
3.956,3.915,3.901,3.901,32.446,25.783,1462.980
3.833,3.793,3.884,3.884,32.436,25.777,1462.895
3.732,3.693,3.868,3.868,32.381,25.734,1462.755
3.883,3.842,3.844,3.844,32.364,25.723,1462.634
3.889,3.848,3.839,3.839,32.364,25.723,1462.613
3.962,3.920,3.833,3.833,32.367,25.727,1462.594
3.941,3.900,3.828,3.828,32.365,25.726,1462.570
3.862,3.822,3.811,3.811,32.351,25.716,1462.479
3.988,3.946,3.816,3.816,32.376,25.736,1462.534
3.998,3.956,3.816,3.816,32.419,25.770,1462.589
4.071,4.028,3.816,3.816,32.411,25.764,1462.581
4.023,3.981,3.815,3.815,32.397,25.753,1462.557
3.952,3.911,3.816,3.816,32.377,25.736,1462.535
3.852,3.812,3.816,3.816,32.337,25.704,1462.481
3.536,3.499,3.824,3.824,32.285,25.661,1462.443
3.238,3.204,3.829,3.829,32.199,25.590,1462.348
2.824,2.794,3.827,3.827,32.112,25.519,1462.221
2.433,2.408,3.831,3.831,32.014,25.439,1462.105
1.940,1.920,3.833,3.833,31.889,25.337,1461.945
1.546,1.530,3.838,3.838,31.735,25.213,1461.762
1.028,1.017,3.851,3.851,31.533,25.048,1461.547
0.569,0.563,3.872,3.872,31.042,24.653,1460.996
0.538,0.532,3.894,3.894,29.895,23.740,1459.615
0.137,0.136,3.880,3.880,NaN,NaN,NaN
