Station: BrSv1_05
Position (UTM) X,Y,Zone: 541960,8546310,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
6.070,6.006,1.456,1.456,33.452,26.800,1453.756
6.262,6.196,1.466,1.466,33.449,26.797,1453.799
6.415,6.348,1.480,1.480,33.437,26.787,1453.848
6.425,6.358,1.486,1.486,33.424,26.777,1453.858
6.371,6.304,1.483,1.483,33.416,26.770,1453.833
6.318,6.252,1.473,1.473,33.428,26.780,1453.803
6.211,6.146,1.431,1.431,33.487,26.830,1453.692
5.849,5.788,1.458,1.458,33.447,26.794,1453.754
5.500,5.442,1.472,1.472,33.418,26.768,1453.772
5.128,5.074,1.471,1.471,33.400,26.752,1453.738
5.116,5.062,1.459,1.459,33.391,26.746,1453.673
4.726,4.676,1.446,1.446,33.380,26.736,1453.594
4.285,4.240,1.429,1.429,33.367,26.724,1453.494
3.963,3.921,1.408,1.408,33.365,26.723,1453.393
3.595,3.557,1.389,1.389,33.379,26.734,1453.321
3.404,3.368,1.380,1.380,33.380,26.734,1453.279
3.250,3.216,1.374,1.374,33.375,26.730,1453.243
2.941,2.910,1.362,1.362,33.356,26.714,1453.159
2.542,2.515,1.314,1.314,33.332,26.696,1452.908
2.285,2.261,1.270,1.270,33.311,26.681,1452.678
1.921,1.901,1.218,1.218,33.290,26.665,1452.412
1.631,1.614,1.180,1.180,33.266,26.648,1452.206
1.407,1.392,1.150,1.150,33.269,26.651,1452.072
1.114,1.102,1.127,1.127,33.261,26.644,1451.953
0.871,0.862,1.104,1.104,33.266,26.649,1451.853
0.755,0.747,1.087,1.087,32.987,26.425,1451.405
0.595,0.589,0.992,0.992,33.007,26.446,1451.002
0.442,0.437,0.877,0.877,33.212,26.617,1450.753
0.345,0.341,0.804,0.804,33.433,26.799,1450.714
0.255,0.252,0.791,0.791,33.183,26.598,1450.323
0.065,0.064,0.795,0.795,NaN,NaN,NaN
0.243,0.240,0.602,0.602,33.215,26.635,1449.508
0.249,0.246,0.647,0.647,33.187,26.610,1449.676
0.328,0.325,0.670,0.670,33.178,26.602,1449.769
0.521,0.516,0.689,0.689,33.195,26.615,1449.881
0.621,0.614,0.705,0.705,33.197,26.616,1449.958
0.817,0.808,0.716,0.716,33.224,26.638,1450.047
0.834,0.825,0.747,0.747,33.424,26.797,1450.453
1.035,1.024,0.787,0.787,33.337,26.726,1450.521
1.151,1.139,0.815,0.815,33.312,26.705,1450.617
1.222,1.209,0.865,0.865,33.410,26.781,1450.974
1.320,1.306,0.892,0.892,33.375,26.751,1451.050
1.427,1.412,0.915,0.915,33.498,26.850,1451.320
1.606,1.589,0.959,0.959,33.478,26.832,1451.493
1.777,1.758,1.016,1.016,33.434,26.794,1451.695
1.864,1.844,1.055,1.055,33.395,26.760,1451.820
1.974,1.953,1.087,1.087,33.389,26.754,1451.957
2.128,2.106,1.102,1.102,33.410,26.770,1452.054
2.233,2.210,1.140,1.140,33.457,26.807,1452.290
2.350,2.325,1.153,1.153,33.488,26.831,1452.390
2.427,2.402,1.205,1.205,33.448,26.796,1452.571
2.681,2.653,1.217,1.217,33.462,26.807,1452.647
2.977,2.946,1.263,1.263,33.440,26.788,1452.829
3.271,3.237,1.313,1.313,33.426,26.775,1453.039
3.559,3.522,1.346,1.346,33.400,26.753,1453.156
3.902,3.861,1.364,1.364,33.404,26.757,1453.248
4.279,4.234,1.376,1.376,33.404,26.758,1453.307
4.625,4.577,1.397,1.397,33.422,26.773,1453.430
5.040,4.987,1.424,1.424,33.450,26.795,1453.594
5.450,5.393,1.451,1.451,33.455,26.800,1453.728
5.792,5.731,1.467,1.467,33.457,26.802,1453.807
6.205,6.140,1.486,1.486,33.471,26.813,1453.916
6.244,6.179,1.504,1.504,33.485,26.823,1454.015
6.587,6.518,1.530,1.530,33.521,26.853,1454.184
6.924,6.851,1.577,1.577,33.556,26.879,1454.444
7.278,7.202,1.630,1.630,33.519,26.847,1454.636
7.616,7.536,1.657,1.657,33.498,26.830,1454.733
7.953,7.870,1.671,1.671,33.526,26.853,1454.837
8.323,8.236,1.691,1.691,33.536,26.861,1454.945
8.716,8.625,1.719,1.719,33.530,26.856,1455.067
9.023,8.928,1.745,1.745,33.533,26.858,1455.191
9.408,9.309,1.761,1.761,33.523,26.850,1455.254
9.755,9.653,1.769,1.769,33.518,26.847,1455.288
10.049,9.944,1.772,1.772,33.527,26.856,1455.318
10.398,10.289,1.780,1.780,33.538,26.866,1455.374
10.691,10.579,1.789,1.789,33.544,26.871,1455.426
11.035,10.919,1.798,1.798,33.569,26.893,1455.505
11.329,11.210,1.815,1.815,33.599,26.916,1455.623
11.640,11.518,1.834,1.834,33.569,26.893,1455.674
11.549,11.428,1.843,1.843,33.532,26.862,1455.663
11.415,11.295,1.831,1.831,33.525,26.857,1455.598
11.542,11.421,1.798,1.798,33.590,26.912,1455.541
11.542,11.421,1.808,1.808,33.549,26.878,1455.531
11.498,11.377,1.822,1.822,33.518,26.852,1455.551
11.244,11.126,1.825,1.825,33.506,26.841,1455.545
10.911,10.796,1.823,1.823,33.506,26.840,1455.530
10.591,10.480,1.817,1.817,33.514,26.845,1455.509
10.364,10.255,1.812,1.812,33.511,26.841,1455.479
10.125,10.019,1.805,1.805,33.506,26.837,1455.437
9.957,9.852,1.798,1.798,33.504,26.836,1455.402
9.835,9.732,1.792,1.792,33.506,26.837,1455.375
9.777,9.674,1.786,1.786,33.506,26.837,1455.348
9.662,9.561,1.783,1.783,33.504,26.835,1455.331
9.475,9.376,1.781,1.781,33.502,26.833,1455.317
9.242,9.145,1.780,1.780,33.504,26.833,1455.310
9.064,8.969,1.780,1.780,33.501,26.830,1455.304
8.987,8.893,1.780,1.780,33.495,26.825,1455.295
8.812,8.720,1.779,1.779,33.487,26.818,1455.277
8.602,8.512,1.771,1.771,33.482,26.813,1455.232
8.367,8.279,1.763,1.763,33.476,26.808,1455.184
8.100,8.015,1.755,1.755,33.468,26.801,1455.134
7.853,7.771,1.742,1.742,33.467,26.800,1455.071
7.565,7.486,1.727,1.727,33.469,26.801,1455.003
7.278,7.202,1.716,1.716,33.446,26.782,1454.919
6.947,6.874,1.692,1.692,33.437,26.775,1454.797
6.596,6.527,1.658,1.658,33.457,26.792,1454.667
6.381,6.314,1.631,1.631,33.471,26.804,1454.562
6.305,6.239,1.619,1.619,33.466,26.800,1454.501
6.444,6.376,1.536,1.536,33.445,26.791,1454.108
6.453,6.385,1.540,1.540,33.444,26.789,1454.124
6.534,6.465,1.544,1.544,33.438,26.785,1454.136
6.471,6.403,1.548,1.548,33.431,26.779,1454.143
6.420,6.353,1.546,1.546,33.435,26.781,1454.138
6.317,6.251,1.546,1.546,33.418,26.768,1454.115
6.102,6.038,1.545,1.545,33.415,26.763,1454.102
5.833,5.772,1.539,1.539,33.415,26.763,1454.071
5.815,5.754,1.530,1.530,33.418,26.766,1454.035
5.588,5.529,1.525,1.525,33.413,26.761,1454.003
5.294,5.238,1.519,1.519,33.412,26.760,1453.970
5.039,4.986,1.511,1.511,33.413,26.760,1453.932
4.826,4.775,1.503,1.503,33.405,26.753,1453.883
4.553,4.505,1.487,1.487,33.411,26.758,1453.815
4.284,4.239,1.480,1.480,33.407,26.754,1453.774
3.963,3.921,1.469,1.469,33.399,26.746,1453.709
3.692,3.653,1.454,1.454,33.397,26.745,1453.636
3.475,3.439,1.440,1.440,33.396,26.743,1453.568
3.212,3.178,1.430,1.430,33.393,26.740,1453.515
2.963,2.932,1.422,1.422,33.381,26.730,1453.460
2.673,2.645,1.410,1.410,33.364,26.716,1453.379
2.410,2.385,1.389,1.389,33.352,26.706,1453.266
2.225,2.202,1.355,1.355,33.303,26.668,1453.046
1.991,1.970,1.298,1.298,33.300,26.669,1452.784
1.734,1.716,1.258,1.258,33.270,26.646,1452.562
1.478,1.463,1.221,1.221,33.256,26.636,1452.374
1.187,1.175,1.182,1.182,33.262,26.642,1452.202
1.101,1.089,1.155,1.155,33.192,26.587,1451.988
1.019,1.008,0.997,0.997,33.365,26.736,1451.506
0.915,0.905,1.070,1.070,33.259,26.645,1451.691
0.641,0.634,1.054,1.054,33.193,26.592,1451.527
0.617,0.611,1.001,1.001,33.125,26.540,1451.199
0.330,0.327,0.911,0.911,33.004,26.448,1450.629
0.154,0.152,0.819,0.819,33.110,26.538,1450.351
0.341,0.337,0.778,0.778,33.123,26.551,1450.186
0.342,0.338,0.779,0.779,33.157,26.578,1450.235
0.284,0.281,0.790,0.790,33.114,26.543,1450.227
0.088,0.087,0.772,0.772,32.872,26.349,1449.822
0.243,0.240,0.571,0.571,33.287,26.695,1449.463
0.252,0.249,0.622,0.622,33.237,26.652,1449.629
0.355,0.351,0.658,0.658,33.213,26.630,1449.762
0.456,0.451,0.684,0.684,33.247,26.657,1449.927
0.597,0.591,0.712,0.712,33.318,26.713,1450.150
0.831,0.822,0.747,0.747,33.305,26.702,1450.295
0.996,0.986,0.789,0.789,33.285,26.684,1450.462
1.108,1.096,0.820,0.820,33.284,26.682,1450.602
1.152,1.140,0.847,0.847,33.315,26.705,1450.765
1.221,1.208,0.971,0.971,33.385,26.755,1451.419
1.321,1.307,1.061,1.061,33.321,26.698,1451.740
1.421,1.406,1.070,1.070,33.319,26.696,1451.779
1.524,1.508,1.076,1.076,33.338,26.711,1451.833
1.656,1.639,1.081,1.081,33.362,26.731,1451.889
1.873,1.853,1.095,1.095,33.355,26.725,1451.946
2.098,2.076,1.113,1.113,33.352,26.723,1452.027
2.278,2.254,1.129,1.129,33.424,26.781,1452.197
2.388,2.363,1.163,1.163,33.503,26.843,1452.456
2.569,2.542,1.202,1.202,33.562,26.888,1452.711
2.816,2.786,1.252,1.252,33.525,26.856,1452.889
3.113,3.080,1.309,1.309,33.465,26.806,1453.070
3.121,3.088,1.345,1.345,33.443,26.786,1453.201
3.398,3.362,1.364,1.364,33.431,26.777,1453.275
3.691,3.652,1.377,1.377,33.425,26.772,1453.329
3.993,3.951,1.390,1.390,33.443,26.787,1453.416
4.299,4.254,1.410,1.410,33.461,26.801,1453.533
4.652,4.603,1.433,1.433,33.461,26.802,1453.642
4.919,4.867,1.454,1.454,33.454,26.796,1453.730
5.265,5.210,1.469,1.469,33.457,26.799,1453.806
5.614,5.555,1.481,1.481,33.458,26.800,1453.867
5.946,5.884,1.494,1.494,33.460,26.803,1453.933
6.244,6.179,1.510,1.510,33.469,26.811,1454.021
6.591,6.522,1.526,1.526,33.557,26.882,1454.214
6.896,6.824,1.567,1.567,33.602,26.916,1454.460
7.207,7.131,1.629,1.629,33.564,26.882,1454.688
7.526,7.447,1.672,1.672,33.529,26.853,1454.838
7.891,7.808,1.697,1.697,33.515,26.841,1454.936
8.155,8.069,1.715,1.715,33.543,26.864,1455.058
8.481,8.392,1.736,1.736,33.546,26.866,1455.159
8.832,8.739,1.751,1.751,33.544,26.865,1455.228
9.094,8.999,1.766,1.766,33.527,26.852,1455.277
9.458,9.359,1.773,1.773,33.526,26.852,1455.312
9.811,9.708,1.777,1.777,33.544,26.868,1455.360
10.058,9.952,1.785,1.785,33.599,26.913,1455.470
10.239,10.132,1.794,1.794,33.623,26.932,1455.545
10.406,10.297,1.809,1.809,33.612,26.923,1455.599
10.672,10.560,1.829,1.829,33.608,26.920,1455.687
10.923,10.808,1.853,1.853,33.594,26.908,1455.777
11.151,11.034,1.870,1.870,33.604,26.916,1455.870
11.479,11.358,1.882,1.882,33.601,26.914,1455.924
11.834,11.710,1.893,1.893,33.596,26.911,1455.971
12.112,11.985,1.900,1.900,33.604,26.918,1456.018
12.463,12.332,1.909,1.909,33.634,26.943,1456.101
12.812,12.677,1.930,1.930,33.630,26.940,1456.194
13.153,13.015,1.949,1.949,33.631,26.941,1456.285
13.483,13.341,1.961,1.961,33.618,26.931,1456.326
13.871,13.725,1.970,1.970,33.622,26.935,1456.377
14.253,14.103,1.974,1.974,33.624,26.938,1456.403
14.605,14.452,1.979,1.979,33.622,26.938,1456.428
15.023,14.865,1.983,1.983,33.617,26.936,1456.447
15.348,15.187,1.984,1.984,33.620,26.940,1456.460
15.738,15.573,1.988,1.988,33.637,26.955,1456.506
16.151,15.981,1.998,1.998,33.650,26.966,1456.573
16.498,16.325,2.010,2.010,33.643,26.961,1456.623
16.877,16.700,2.019,2.019,33.639,26.960,1456.664
17.280,17.098,2.028,2.028,33.652,26.971,1456.726
17.624,17.439,2.037,2.037,33.656,26.975,1456.777
17.937,17.748,2.049,2.049,33.656,26.975,1456.834
18.287,18.095,2.057,2.057,33.657,26.978,1456.876
18.489,18.295,2.063,2.063,33.655,26.977,1456.904
18.669,18.473,2.069,2.069,33.644,26.968,1456.918
18.919,18.720,2.073,2.073,33.643,26.968,1456.939
19.188,18.986,2.073,2.073,33.643,26.970,1456.943
19.340,19.137,2.072,2.072,33.654,26.979,1456.955
19.442,19.237,2.069,2.069,33.658,26.983,1456.950
19.593,19.387,2.071,2.071,33.653,26.979,1456.953
19.775,19.567,2.075,2.075,33.648,26.976,1456.968
19.971,19.761,2.078,2.078,33.647,26.976,1456.983
20.149,19.937,2.080,2.080,33.650,26.979,1456.998
20.319,20.105,2.081,2.081,33.654,26.983,1457.011
20.517,20.301,2.085,2.085,33.651,26.981,1457.027
20.724,20.506,2.090,2.090,33.652,26.982,1457.053
20.896,20.676,2.092,2.092,33.651,26.982,1457.064
20.969,20.748,2.098,2.098,33.642,26.975,1457.080
20.835,20.616,2.102,2.102,33.634,26.968,1457.084
20.577,20.360,2.103,2.103,33.633,26.966,1457.083
20.296,20.082,2.103,2.103,33.629,26.961,1457.074
19.924,19.714,2.105,2.105,33.623,26.954,1457.068
19.626,19.420,2.101,2.101,33.622,26.952,1457.045
19.339,19.136,2.093,2.093,33.627,26.956,1457.011
19.073,18.872,2.090,2.090,33.626,26.954,1456.993
18.885,18.686,2.088,2.088,33.625,26.952,1456.980
18.713,18.516,2.084,2.084,33.628,26.954,1456.963
18.472,18.278,2.080,2.080,33.630,26.955,1456.944
18.241,18.049,2.078,2.078,33.631,26.955,1456.933
18.195,18.004,2.076,2.076,33.631,26.955,1456.923
18.003,17.814,2.073,2.073,33.629,26.952,1456.905
17.733,17.547,2.074,2.074,33.622,26.945,1456.895
17.713,17.527,2.070,2.070,33.618,26.943,1456.873
17.458,17.274,2.065,2.065,33.614,26.939,1456.841
17.205,17.024,2.056,2.056,33.616,26.940,1456.801
16.991,16.812,2.049,2.049,33.619,26.941,1456.770
16.840,16.663,2.043,2.043,33.616,26.939,1456.738
16.650,16.475,2.038,2.038,33.614,26.937,1456.710
16.459,16.286,2.029,2.029,33.620,26.942,1456.676
16.335,16.163,2.026,2.026,33.623,26.944,1456.665
16.546,16.372,2.020,2.020,33.627,26.948,1456.647
16.554,16.380,2.020,2.020,33.625,26.946,1456.644
16.621,16.446,2.018,2.018,33.624,26.947,1456.635
16.720,16.544,2.012,2.012,33.628,26.951,1456.616
16.820,16.643,2.016,2.016,33.625,26.948,1456.631
16.797,16.620,2.005,2.005,33.628,26.951,1456.586
16.704,16.528,1.992,1.992,33.633,26.956,1456.534
16.453,16.280,2.001,2.001,33.622,26.946,1456.556
16.174,16.004,2.011,2.011,33.611,26.934,1456.580
15.922,15.755,2.013,2.013,33.605,26.928,1456.577
15.897,15.730,2.011,2.011,33.601,26.925,1456.562
15.707,15.542,2.006,2.006,33.601,26.925,1456.538
15.397,15.235,2.003,2.003,33.600,26.922,1456.517
15.108,14.949,2.000,2.000,33.600,26.922,1456.500
14.723,14.568,2.001,2.001,33.600,26.919,1456.498
14.379,14.228,2.000,2.000,33.600,26.918,1456.488
14.052,13.904,1.999,1.999,33.597,26.914,1456.475
13.687,13.543,1.999,1.999,33.596,26.912,1456.467
13.233,13.094,1.997,1.997,33.597,26.911,1456.453
12.813,12.678,1.993,1.993,33.580,26.895,1456.406
12.433,12.302,1.977,1.977,33.581,26.896,1456.331
12.019,11.893,1.963,1.963,33.565,26.882,1456.241
11.615,11.493,1.951,1.951,33.559,26.876,1456.175
11.210,11.092,1.936,1.936,33.553,26.870,1456.094
10.858,10.744,1.923,1.923,33.551,26.868,1456.028
10.485,10.375,1.910,1.910,33.542,26.860,1455.953
10.148,10.041,1.896,1.896,33.499,26.825,1455.830
9.872,9.768,1.870,1.870,33.494,26.822,1455.705
9.602,9.501,1.844,1.844,33.498,26.826,1455.591
9.255,9.158,1.828,1.828,33.508,26.833,1455.528
8.868,8.775,1.820,1.820,33.504,26.829,1455.481
8.567,8.477,1.813,1.813,33.499,26.824,1455.439
8.271,8.184,1.808,1.808,33.483,26.810,1455.391
7.863,7.780,1.794,1.794,33.480,26.806,1455.318
7.459,7.381,1.778,1.778,33.454,26.785,1455.207
7.183,7.108,1.757,1.757,33.416,26.755,1455.060
6.881,6.809,1.718,1.718,33.405,26.747,1454.868
6.573,6.504,1.667,1.667,33.413,26.756,1454.649
6.208,6.143,1.628,1.628,33.413,26.757,1454.470
5.927,5.865,1.601,1.601,33.431,26.772,1454.369
5.661,5.602,1.581,1.581,33.422,26.765,1454.264
5.442,5.385,1.560,1.560,33.428,26.770,1454.176
5.151,5.097,1.545,1.545,33.438,26.778,1454.117
4.906,4.855,1.536,1.536,33.432,26.773,1454.066
4.689,4.640,1.527,1.527,33.419,26.762,1454.005
4.410,4.364,1.513,1.513,33.406,26.751,1453.922
4.014,3.972,1.487,1.487,33.379,26.729,1453.763
3.647,3.609,1.467,1.467,33.386,26.734,1453.678
3.398,3.362,1.452,1.452,33.393,26.740,1453.617
3.070,3.038,1.436,1.436,33.386,26.734,1453.531
2.657,2.629,1.414,1.414,33.322,26.682,1453.342
2.270,2.246,1.340,1.340,33.249,26.626,1452.909
1.944,1.924,1.269,1.269,33.257,26.636,1452.597
1.621,1.604,1.230,1.230,33.251,26.633,1452.410
1.242,1.229,1.172,1.172,33.159,26.560,1452.022
0.965,0.955,1.065,1.065,33.177,26.580,1451.561
0.906,0.897,0.975,0.975,33.252,26.646,1451.256
1.041,1.030,0.926,0.926,33.387,26.758,1451.216
1.053,1.042,0.952,0.952,33.446,26.804,1451.411
1.156,1.144,1.004,1.004,33.339,26.715,1451.506
0.969,0.959,1.001,1.001,33.043,26.477,1451.097
0.643,0.636,0.933,0.933,33.058,26.491,1450.805
0.610,0.604,0.858,0.858,33.093,26.524,1450.512
0.361,0.357,0.802,0.802,33.113,26.542,1450.281
0.287,0.284,0.782,0.782,33.093,26.527,1450.163
0.214,0.212,0.745,0.745,32.809,26.300,1449.618
0.059,0.058,0.702,0.702,NaN,NaN,NaN
0.242,0.239,0.630,0.630,33.159,26.588,1449.561
0.243,0.240,0.633,0.633,33.179,26.604,1449.601
0.323,0.320,0.667,0.667,33.144,26.574,1449.710
0.421,0.417,0.672,0.672,33.198,26.618,1449.806
0.523,0.518,0.699,0.699,33.226,26.639,1449.967
0.679,0.672,0.722,0.722,33.267,26.672,1450.129
0.849,0.840,0.742,0.742,33.291,26.691,1450.254
0.920,0.910,0.768,0.768,33.282,26.683,1450.361
1.025,1.014,0.841,0.841,33.328,26.715,1450.753
1.128,1.116,0.856,0.856,33.468,26.828,1451.008
1.225,1.212,0.895,0.895,33.490,26.844,1451.216
1.405,1.390,0.951,0.951,33.504,26.853,1451.490
1.612,1.595,1.021,1.021,33.456,26.810,1451.744
1.795,1.776,1.077,1.077,33.416,26.776,1451.946
2.010,1.989,1.119,1.119,33.411,26.770,1452.130
2.215,2.192,1.153,1.153,33.409,26.767,1452.283
2.335,2.311,1.185,1.185,33.427,26.780,1452.453
2.529,2.502,1.214,1.214,33.424,26.776,1452.581
2.810,2.781,1.251,1.251,33.461,26.805,1452.800
2.829,2.799,1.299,1.299,33.449,26.792,1452.999
3.128,3.095,1.345,1.345,33.417,26.765,1453.168
3.471,3.435,1.375,1.375,33.412,26.761,1453.300
3.833,3.793,1.390,1.390,33.421,26.769,1453.385
4.170,4.126,1.405,1.405,33.438,26.783,1453.479
4.535,4.487,1.431,1.431,33.441,26.785,1453.604
4.885,4.834,1.457,1.457,33.432,26.778,1453.714
5.202,5.147,1.473,1.473,33.428,26.775,1453.786
5.492,5.434,1.481,1.481,33.429,26.776,1453.826
5.801,5.740,1.486,1.486,33.440,26.786,1453.868
6.042,5.979,1.495,1.495,33.463,26.805,1453.943
6.354,6.287,1.506,1.506,33.460,26.804,1453.992
6.646,6.576,1.520,1.520,33.495,26.833,1454.106
6.925,6.852,1.555,1.555,33.577,26.897,1454.374
7.323,7.246,1.626,1.626,33.579,26.896,1454.698
7.716,7.635,1.682,1.682,33.572,26.888,1454.943
8.107,8.022,1.725,1.725,33.557,26.874,1455.118
8.528,8.439,1.753,1.753,33.537,26.858,1455.223
8.897,8.804,1.769,1.769,33.532,26.855,1455.293
9.299,9.201,1.771,1.771,33.535,26.859,1455.312
9.683,9.581,1.769,1.769,33.548,26.871,1455.327
10.010,9.905,1.775,1.775,33.597,26.912,1455.423
10.356,10.247,1.805,1.805,33.644,26.949,1455.623
10.780,10.667,1.844,1.844,33.645,26.949,1455.803
11.178,11.061,1.873,1.873,33.635,26.940,1455.924
11.551,11.430,1.896,1.896,33.630,26.937,1456.025
11.963,11.837,1.915,1.915,33.629,26.936,1456.113
12.312,12.183,1.940,1.940,33.656,26.957,1456.264
12.747,12.613,1.957,1.957,33.644,26.949,1456.330
13.090,12.952,1.965,1.965,33.639,26.946,1456.364
13.411,13.270,1.968,1.968,33.642,26.949,1456.387
13.814,13.669,1.971,1.971,33.642,26.951,1456.407
14.166,14.017,1.975,1.975,33.640,26.951,1456.427
14.507,14.355,1.978,1.978,33.639,26.952,1456.445
14.908,14.751,1.978,1.978,33.641,26.955,1456.455
15.284,15.123,1.980,1.980,33.649,26.963,1456.480
15.594,15.430,1.985,1.985,33.654,26.968,1456.512
15.972,15.804,1.992,1.992,33.660,26.974,1456.557
16.312,16.141,2.001,2.001,33.665,26.979,1456.609
16.676,16.501,2.011,2.011,33.664,26.979,1456.658
17.070,16.891,2.021,2.021,33.668,26.984,1456.714
17.440,17.257,2.032,2.032,33.685,26.998,1456.790
17.842,17.654,2.049,2.049,33.679,26.994,1456.863
18.242,18.050,2.064,2.064,33.673,26.990,1456.928
