Station: TA1_05
Position (UTM) X,Y,Zone: 500560,8562535,33X
Date: 2018/09/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
25.418,25.150,4.150,4.150,33.722,26.873,1466.014
25.626,25.356,4.110,4.110,33.777,26.922,1465.922
25.907,25.634,4.085,4.085,33.845,26.980,1465.910
26.185,25.909,4.086,4.086,33.868,26.999,1465.948
26.391,26.113,4.100,4.100,33.857,26.990,1465.995
26.713,26.432,4.111,4.111,33.842,26.978,1466.027
27.084,26.799,4.112,4.112,33.830,26.970,1466.022
27.364,27.076,4.108,4.108,33.832,26.973,1466.012
27.676,27.384,4.100,4.100,33.837,26.980,1465.991
28.090,27.794,4.097,4.097,33.848,26.991,1466.000
28.348,28.049,4.096,4.096,33.859,27.001,1466.013
28.678,28.376,4.100,4.100,33.850,26.995,1466.023
29.061,28.755,4.101,4.101,33.830,26.980,1466.008
29.336,29.027,4.090,4.090,33.809,26.966,1465.940
29.569,29.257,4.070,4.070,33.775,26.942,1465.817
29.829,29.514,4.041,4.041,33.789,26.958,1465.718
29.980,29.664,4.012,4.012,33.810,26.978,1465.626
30.251,29.932,3.980,3.980,33.801,26.976,1465.486
30.268,29.949,3.943,3.943,33.859,27.026,1465.407
30.566,30.244,3.920,3.920,33.897,27.060,1465.364
30.779,30.454,3.913,3.913,33.907,27.069,1465.351
30.878,30.552,3.912,3.912,33.907,27.069,1465.348
30.965,30.638,3.912,3.912,33.891,27.058,1465.329
31.306,30.976,3.908,3.908,33.890,27.059,1465.317
31.651,31.317,3.897,3.897,33.899,27.069,1465.288
31.665,31.331,3.888,3.888,33.900,27.070,1465.252
32.074,31.736,3.874,3.874,33.875,27.054,1465.168
32.573,32.229,3.832,3.832,33.898,27.079,1465.030
33.033,32.684,3.798,3.798,33.917,27.099,1464.918
33.514,33.160,3.769,3.769,33.936,27.119,1464.829
33.939,33.581,3.749,3.749,33.947,27.132,1464.766
34.338,33.976,3.735,3.735,33.953,27.140,1464.722
34.719,34.352,3.724,3.724,33.959,27.148,1464.690
35.015,34.645,3.714,3.714,33.960,27.151,1464.654
35.357,34.984,3.701,3.701,33.963,27.156,1464.608
35.792,35.414,3.691,3.691,33.968,27.163,1464.580
36.226,35.843,3.682,3.682,33.976,27.173,1464.560
36.673,36.286,3.678,3.678,33.977,27.176,1464.552
37.203,36.810,3.675,3.675,33.978,27.180,1464.549
37.678,37.280,3.673,3.673,33.980,27.183,1464.550
38.142,37.739,3.671,3.671,33.980,27.186,1464.550
38.656,38.248,3.670,3.670,33.976,27.186,1464.549
39.121,38.708,3.668,3.668,33.964,27.178,1464.532
39.551,39.133,3.646,3.646,33.978,27.194,1464.465
40.064,39.641,3.624,3.624,34.000,27.215,1464.409
40.484,40.056,3.615,3.615,34.008,27.224,1464.388
40.802,40.371,3.611,3.611,34.012,27.229,1464.382
41.005,40.571,3.611,3.611,34.012,27.230,1464.385
41.285,40.849,3.610,3.610,34.012,27.232,1464.386
41.615,41.175,3.609,3.609,34.012,27.234,1464.387
41.879,41.436,3.609,3.609,34.012,27.235,1464.391
42.196,41.750,3.608,3.608,34.014,27.238,1464.395
42.533,42.083,3.607,3.607,34.014,27.240,1464.396
42.813,42.360,3.607,3.607,34.014,27.241,1464.400
43.094,42.638,3.605,3.605,34.014,27.243,1464.397
43.327,42.869,3.602,3.602,34.014,27.244,1464.388
43.713,43.251,3.595,3.595,34.016,27.248,1464.367
44.090,43.624,3.590,3.590,NaN,NaN,NaN
44.400,43.930,3.584,3.584,NaN,NaN,NaN
44.591,44.119,3.580,3.580,NaN,NaN,NaN
44.662,44.189,3.547,3.547,NaN,NaN,NaN
44.640,44.168,3.562,3.562,NaN,NaN,NaN
44.561,44.090,3.568,3.568,NaN,NaN,NaN
44.322,43.853,3.572,3.572,NaN,NaN,NaN
43.930,43.465,3.576,3.576,NaN,NaN,NaN
43.400,42.941,3.581,3.581,NaN,NaN,NaN
42.921,42.467,3.586,3.586,NaN,NaN,NaN
42.548,42.098,3.592,3.592,NaN,NaN,NaN
42.208,41.762,3.597,3.597,NaN,NaN,NaN
41.889,41.446,3.600,3.600,NaN,NaN,NaN
41.622,41.182,3.603,3.603,NaN,NaN,NaN
41.293,40.856,3.604,3.604,NaN,NaN,NaN
41.122,40.687,3.605,3.605,NaN,NaN,NaN
41.048,40.614,3.607,3.607,NaN,NaN,NaN
40.760,40.329,3.607,3.607,NaN,NaN,NaN
40.501,40.073,3.606,3.606,NaN,NaN,NaN
40.186,39.761,3.605,3.605,NaN,NaN,NaN
39.889,39.467,3.605,3.605,NaN,NaN,NaN
39.539,39.121,3.606,3.606,NaN,NaN,NaN
39.175,38.761,3.611,3.611,NaN,NaN,NaN
39.132,38.718,3.628,3.628,NaN,NaN,NaN
38.723,38.314,3.642,3.642,NaN,NaN,NaN
38.292,37.887,3.654,3.654,NaN,NaN,NaN
37.906,37.506,3.660,3.660,NaN,NaN,NaN
37.478,37.082,3.665,3.665,NaN,NaN,NaN
37.027,36.636,3.666,3.666,NaN,NaN,NaN
36.605,36.218,3.668,3.668,NaN,NaN,NaN
36.174,35.792,3.672,3.672,NaN,NaN,NaN
35.708,35.331,3.675,3.675,NaN,NaN,NaN
35.220,34.848,3.680,3.680,NaN,NaN,NaN
34.735,34.368,3.695,3.695,NaN,NaN,NaN
34.181,33.820,3.708,3.708,NaN,NaN,NaN
33.652,33.297,3.720,3.720,NaN,NaN,NaN
33.161,32.811,3.736,3.736,NaN,NaN,NaN
32.628,32.284,3.757,3.757,NaN,NaN,NaN
32.135,31.796,3.803,3.803,NaN,NaN,NaN
31.583,31.250,3.841,3.841,NaN,NaN,NaN
31.021,30.694,3.869,3.869,NaN,NaN,NaN
30.488,30.166,3.885,3.885,NaN,NaN,NaN
29.883,29.568,3.933,3.933,NaN,NaN,NaN
29.397,29.087,3.989,3.989,NaN,NaN,NaN
28.969,28.664,4.039,4.039,NaN,NaN,NaN
28.520,28.219,4.068,4.068,NaN,NaN,NaN
28.058,27.762,4.082,4.082,NaN,NaN,NaN
27.546,27.256,4.096,4.096,NaN,NaN,NaN
27.061,26.776,4.112,4.112,NaN,NaN,NaN
26.648,26.367,4.120,4.120,NaN,NaN,NaN
26.193,25.917,4.122,4.122,NaN,NaN,NaN
25.722,25.451,4.123,4.123,NaN,NaN,NaN
25.249,24.983,4.145,4.145,NaN,NaN,NaN
24.726,24.466,4.193,4.193,NaN,NaN,NaN
24.197,23.942,4.256,4.256,NaN,NaN,NaN
23.661,23.412,4.306,4.306,NaN,NaN,NaN
23.188,22.944,4.335,4.335,NaN,NaN,NaN
22.681,22.442,4.372,4.372,NaN,NaN,NaN
22.247,22.013,4.406,4.406,NaN,NaN,NaN
21.732,21.503,4.440,4.440,NaN,NaN,NaN
21.255,21.031,4.460,4.460,NaN,NaN,NaN
20.781,20.562,4.474,4.474,NaN,NaN,NaN
20.330,20.116,4.475,4.475,NaN,NaN,NaN
19.926,19.716,4.460,4.460,NaN,NaN,NaN
19.433,19.229,4.443,4.443,NaN,NaN,NaN
19.040,18.840,4.440,4.440,NaN,NaN,NaN
18.606,18.410,4.448,4.448,NaN,NaN,NaN
18.234,18.042,4.459,4.459,NaN,NaN,NaN
17.786,17.599,4.470,4.470,NaN,NaN,NaN
17.394,17.211,4.476,4.476,NaN,NaN,NaN
16.942,16.764,4.485,4.485,NaN,NaN,NaN
16.479,16.306,4.490,4.490,NaN,NaN,NaN
16.108,15.939,4.489,4.489,NaN,NaN,NaN
15.834,15.668,4.486,4.486,NaN,NaN,NaN
15.631,15.467,4.484,4.484,NaN,NaN,NaN
15.547,15.384,4.479,4.479,NaN,NaN,NaN
15.447,15.285,4.474,4.474,NaN,NaN,NaN
15.203,15.043,4.475,4.475,NaN,NaN,NaN
14.883,14.727,4.473,4.473,33.337,26.484,1466.688
14.595,14.442,4.464,4.464,33.281,26.439,1466.574
14.303,14.153,4.443,4.443,33.264,26.426,1466.460
13.924,13.778,4.435,4.435,33.222,26.392,1466.367
13.550,13.408,4.415,4.415,33.085,26.284,1466.103
13.198,13.059,4.331,4.331,33.014,26.234,1465.658
12.778,12.644,4.237,4.237,32.948,26.190,1465.175
12.757,12.623,4.159,4.159,32.922,26.177,1464.817
12.320,12.191,4.106,4.106,32.912,26.173,1464.576
11.907,11.782,4.069,4.069,32.907,26.170,1464.408
11.513,11.392,4.042,4.042,32.900,26.166,1464.280
11.086,10.970,4.005,4.005,32.855,26.131,1464.059
10.701,10.589,3.953,3.953,32.808,26.097,1463.775
10.363,10.254,3.905,3.905,32.758,26.061,1463.504
9.967,9.862,3.865,3.865,32.739,26.048,1463.305
9.640,9.539,3.814,3.814,32.674,25.999,1463.001
9.250,9.153,3.746,3.746,32.655,25.989,1462.685
8.848,8.755,3.729,3.729,32.686,26.013,1462.646
8.519,8.430,3.767,3.767,32.679,26.003,1462.791
8.117,8.032,3.807,3.807,32.635,25.962,1462.897
7.799,7.717,3.821,3.821,32.574,25.911,1462.872
7.473,7.395,3.798,3.798,32.361,25.742,1462.496
7.067,6.993,3.708,3.708,32.294,25.695,1462.022
6.668,6.598,3.612,3.612,32.189,25.619,1461.475
6.355,6.288,3.512,3.512,32.078,25.538,1460.903
5.957,5.895,3.453,3.453,32.027,25.501,1460.579
5.601,5.542,3.415,3.415,32.017,25.495,1460.398
5.335,5.279,3.381,3.381,31.961,25.452,1460.177
4.925,4.873,3.357,3.357,31.932,25.429,1460.030
4.546,4.498,3.332,3.332,31.894,25.400,1459.869
4.295,4.250,3.307,3.307,31.784,25.312,1459.615
3.861,3.821,3.271,3.271,31.714,25.258,1459.363
3.487,3.450,3.238,3.238,31.546,25.125,1458.999
3.174,3.141,3.191,3.191,31.395,25.007,1458.597
2.807,2.778,3.119,3.119,31.199,24.856,1458.028
2.455,2.429,3.041,3.041,30.962,24.671,1457.379
2.155,2.132,2.918,2.918,30.897,24.628,1456.759
1.781,1.762,2.744,2.744,30.692,24.476,1455.732
1.379,1.365,2.536,2.536,30.352,24.219,1454.378
1.073,1.062,2.302,2.302,29.429,23.496,1452.142
0.679,0.672,1.587,1.587,28.913,23.126,1448.279
0.379,0.375,1.034,1.034,NaN,NaN,NaN
0.112,0.111,0.742,0.742,NaN,NaN,NaN
