Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/05/10 15:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
68.280,67.554,-1.867,-1.864,34.854,28.394,1441.284
69.230,68.493,-1.866,-1.863,34.850,28.395,1441.298
70.390,69.641,-1.865,-1.862,34.853,28.403,1441.327
71.550,70.788,-1.864,-1.861,34.851,28.407,1441.348
72.680,71.906,-1.862,-1.859,34.853,28.413,1441.378
73.560,72.777,-1.862,-1.858,34.860,28.424,1441.403
74.600,73.805,-1.861,-1.857,34.854,28.424,1441.416
75.750,74.943,-1.861,-1.857,34.853,28.429,1441.434
76.000,75.190,-1.861,-1.857,34.858,28.433,1441.443
76.040,75.230,-1.860,-1.856,34.859,28.435,1441.451
76.040,75.230,-1.857,-1.853,34.847,28.425,1441.450
75.960,75.151,-1.858,-1.854,34.855,28.431,1441.455
75.510,74.705,-1.861,-1.857,34.851,28.425,1441.426
75.460,74.656,-1.861,-1.857,34.854,28.427,1441.429
75.000,74.201,-1.862,-1.858,34.851,28.423,1441.413
73.540,72.757,-1.863,-1.860,34.848,28.413,1441.380
71.720,70.956,-1.864,-1.861,34.847,28.404,1441.345
70.540,69.789,-1.866,-1.863,34.849,28.400,1441.318
69.340,68.602,-1.866,-1.863,34.846,28.392,1441.294
67.900,67.178,-1.869,-1.865,34.846,28.385,1441.262
66.190,65.486,-1.870,-1.866,34.848,28.379,1441.232
64.790,64.101,-1.871,-1.867,34.841,28.366,1441.194
63.170,62.499,-1.872,-1.868,34.843,28.360,1441.166
61.440,60.787,-1.871,-1.867,34.842,28.350,1441.141
59.970,59.333,-1.873,-1.870,34.841,28.343,1441.106
58.560,57.938,-1.874,-1.871,34.839,28.334,1441.076
57.250,56.643,-1.873,-1.870,34.838,28.328,1441.059
55.920,55.327,-1.872,-1.869,34.838,28.321,1441.042
54.960,54.377,-1.873,-1.870,34.833,28.312,1441.014
53.680,53.111,-1.873,-1.870,34.824,28.299,1440.981
52.440,51.884,-1.874,-1.871,34.826,28.294,1440.959
51.320,50.776,-1.876,-1.873,34.822,28.286,1440.926
50.140,49.609,-1.877,-1.874,34.818,28.277,1440.897
48.520,48.006,-1.877,-1.874,34.815,28.267,1440.866
47.340,46.839,-1.877,-1.874,34.816,28.262,1440.848
45.870,45.385,-1.876,-1.873,34.813,28.252,1440.825
44.370,43.901,-1.876,-1.873,34.806,28.239,1440.791
43.240,42.783,-1.876,-1.873,34.805,28.233,1440.772
42.040,41.595,-1.876,-1.874,34.804,28.227,1440.751
40.780,40.349,-1.875,-1.873,34.798,28.216,1440.728
39.470,39.053,-1.875,-1.873,34.796,28.208,1440.704
38.390,37.984,-1.874,-1.872,34.795,28.201,1440.689
37.110,36.718,-1.871,-1.869,34.790,28.192,1440.677
35.650,35.274,-1.865,-1.864,34.785,28.180,1440.671
34.120,33.760,-1.859,-1.857,34.775,28.164,1440.662
32.820,32.474,-1.857,-1.855,34.773,28.156,1440.649
31.450,31.118,-1.843,-1.841,34.764,28.142,1440.684
30.260,29.941,-1.839,-1.837,34.761,28.134,1440.681
28.760,28.457,-1.833,-1.832,34.763,28.128,1440.684
27.290,27.002,-1.770,-1.769,34.756,28.113,1440.952
26.010,25.736,-1.705,-1.704,34.721,28.077,1441.196
24.740,24.479,-1.639,-1.638,34.716,28.065,1441.486
23.410,23.163,-1.601,-1.599,34.686,28.033,1441.606
21.750,21.521,-1.584,-1.583,34.660,28.003,1441.622
20.290,20.077,-1.540,-1.539,34.619,27.961,1441.755
19.020,18.820,-1.451,-1.450,34.549,27.896,1442.063
17.410,17.227,-1.389,-1.388,34.472,27.823,1442.227
16.080,15.911,-1.285,-1.284,34.360,27.722,1442.545
14.590,14.437,-1.255,-1.255,34.313,27.676,1442.599
12.800,12.666,-1.231,-1.231,34.292,27.650,1442.654
11.300,11.181,-1.218,-1.217,34.222,27.585,1442.598
9.890,9.786,-1.218,-1.218,34.199,27.560,1442.545
8.140,8.055,-1.182,-1.181,34.186,27.540,1442.670
6.650,6.580,-1.125,-1.125,34.161,27.510,1442.880
5.020,4.967,-0.943,-0.943,34.058,27.412,1443.574
3.450,3.414,-0.776,-0.776,34.024,27.370,1444.284
1.870,1.850,-0.676,-0.676,33.944,27.294,1444.621
0.380,0.376,-0.615,-0.615,33.924,27.268,1444.854
