Station: H1_0W
Position (UTM) X,Y,Zone: 514330,8544435,33X
Date: 2021/08/11 13:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
61.530,60.876,2.118,2.118,34.129,27.554,1458.466
62.660,61.994,2.034,2.035,34.158,27.590,1458.158
63.680,63.003,2.000,2.001,34.164,27.602,1458.033
64.440,63.755,1.991,1.992,34.170,27.611,1458.015
65.470,64.774,1.978,1.978,34.177,27.623,1457.980
66.340,65.635,1.966,1.966,34.194,27.641,1457.963
67.360,66.644,1.950,1.950,34.194,27.647,1457.910
68.340,67.613,1.969,1.969,34.213,27.665,1458.033
69.440,68.701,1.985,1.986,34.228,27.682,1458.146
70.680,69.928,1.990,1.991,34.243,27.699,1458.207
71.380,70.620,1.983,1.984,34.283,27.735,1458.241
72.500,71.728,1.980,1.980,34.296,27.750,1458.258
73.230,72.450,1.982,1.983,34.317,27.770,1458.311
73.910,73.123,1.985,1.986,34.323,27.778,1458.343
74.840,74.043,2.002,2.003,34.335,27.791,1458.448
75.580,74.775,2.011,2.012,34.344,27.801,1458.512
76.470,75.655,2.024,2.025,34.353,27.811,1458.595
77.370,76.545,2.062,2.063,34.362,27.820,1458.786
78.300,77.465,2.093,2.093,34.395,27.848,1458.980
79.070,78.227,2.101,2.101,34.401,27.856,1459.035
79.960,79.107,2.133,2.133,34.384,27.844,1459.167
80.620,79.760,2.152,2.152,34.409,27.865,1459.292
81.470,80.601,2.174,2.174,34.409,27.867,1459.402
82.080,81.204,2.198,2.198,34.417,27.875,1459.527
82.880,81.995,2.215,2.215,34.434,27.890,1459.636
83.640,82.747,2.226,2.226,34.441,27.899,1459.705
84.290,83.390,2.229,2.229,34.444,27.905,1459.734
85.380,84.468,2.230,2.230,34.445,27.910,1459.757
86.150,85.230,2.230,2.230,34.452,27.919,1459.778
86.950,86.021,2.237,2.237,34.450,27.921,1459.819
87.830,86.892,2.244,2.244,34.451,27.925,1459.865
88.740,87.792,2.243,2.243,34.457,27.935,1459.884
89.740,88.781,2.243,2.243,34.454,27.937,1459.896
90.460,89.493,2.243,2.243,34.456,27.942,1459.911
91.330,90.353,2.242,2.242,34.463,27.952,1459.929
92.070,91.085,2.235,2.235,34.469,27.960,1459.919
93.050,92.055,2.236,2.236,34.464,27.961,1459.932
94.020,93.014,2.227,2.227,34.479,27.978,1459.929
94.770,93.756,2.216,2.216,34.483,27.986,1459.899
95.720,94.695,2.208,2.208,34.484,27.992,1459.881
97.040,96.001,2.206,2.206,34.478,27.993,1459.886
97.730,96.684,2.218,2.218,34.498,28.011,1459.975
98.630,97.574,2.242,2.242,34.497,28.013,1460.093
99.390,98.325,2.241,2.241,34.510,28.027,1460.118
100.150,99.077,2.225,2.225,34.511,28.032,1460.062
101.110,100.026,2.212,2.212,34.512,28.039,1460.023
101.900,100.808,2.198,2.198,34.518,28.049,1459.983
102.800,101.698,2.178,2.178,34.514,28.051,1459.905
103.680,102.568,2.163,2.163,34.522,28.063,1459.865
104.500,103.379,2.168,2.168,34.516,28.062,1459.893
105.260,104.131,2.160,2.160,34.532,28.079,1459.891
105.930,104.794,2.159,2.159,34.521,28.074,1459.884
106.630,105.486,2.157,2.157,34.530,28.084,1459.898
107.620,106.465,2.154,2.154,34.525,28.085,1459.894
108.420,107.256,2.154,2.154,34.524,28.088,1459.906
109.020,107.850,2.160,2.160,34.529,28.095,1459.949
109.980,108.799,2.177,2.177,34.533,28.100,1460.043
110.630,109.442,2.181,2.181,34.543,28.111,1460.084
111.710,110.510,2.178,2.178,34.538,28.112,1460.082
112.650,111.440,2.180,2.180,34.542,28.120,1460.112
113.410,112.191,2.183,2.183,34.549,28.129,1460.146
114.460,113.230,2.191,2.191,34.547,28.131,1460.195
115.190,113.952,2.191,2.191,34.549,28.136,1460.210
116.040,114.792,2.190,2.190,34.553,28.144,1460.225
116.910,115.653,2.189,2.189,34.551,28.146,1460.232
117.840,116.572,2.188,2.188,34.557,28.155,1460.250
118.350,117.077,2.189,2.189,34.553,28.155,1460.258
119.300,118.016,2.189,2.189,34.552,28.159,1460.273
119.870,118.580,2.187,2.187,34.561,28.169,1460.285
120.310,119.015,2.179,2.179,34.561,28.171,1460.258
121.320,120.014,2.171,2.171,34.562,28.177,1460.240
122.140,120.825,2.145,2.145,34.576,28.195,1460.159
122.600,121.280,2.126,2.126,34.571,28.194,1460.077
123.400,122.071,2.118,2.119,34.559,28.190,1460.041
124.200,122.862,2.112,2.113,34.569,28.202,1460.040
124.930,123.584,2.100,2.101,34.561,28.199,1459.989
125.590,124.237,2.099,2.100,34.562,28.203,1459.997
126.270,124.909,2.100,2.101,34.560,28.205,1460.010
126.970,125.602,2.097,2.098,34.561,28.209,1460.009
127.570,126.195,2.101,2.102,34.560,28.211,1460.035
128.620,127.233,2.103,2.104,34.559,28.215,1460.060
129.210,127.817,2.091,2.092,34.573,28.230,1460.036
130.030,128.628,2.095,2.096,34.566,28.228,1460.057
131.150,129.735,2.090,2.091,34.561,28.229,1460.047
132.010,130.586,2.089,2.090,34.558,28.231,1460.053
133.050,131.614,2.090,2.091,34.562,28.239,1460.080
134.120,132.672,2.089,2.090,34.563,28.245,1460.094
134.840,133.384,2.090,2.091,34.562,28.248,1460.109
135.410,133.948,2.093,2.094,34.565,28.252,1460.135
136.500,135.026,2.097,2.098,34.559,28.252,1460.162
137.240,135.757,2.103,2.104,34.562,28.258,1460.204
138.040,136.549,2.112,2.113,34.566,28.264,1460.262
138.770,137.270,2.115,2.116,34.565,28.266,1460.286
139.350,137.844,2.119,2.120,34.565,28.269,1460.313
140.390,138.872,2.123,2.124,34.566,28.274,1460.349
141.040,139.515,2.140,2.140,34.571,28.280,1460.439
141.930,140.395,2.154,2.154,34.566,28.279,1460.508
142.690,141.147,2.174,2.174,34.573,28.287,1460.617
143.330,141.780,2.199,2.199,34.577,28.290,1460.740
144.250,142.689,2.213,2.213,34.582,28.297,1460.823
145.050,143.480,2.219,2.219,34.582,28.301,1460.862
146.080,144.499,2.235,2.235,34.587,28.308,1460.956
146.540,144.954,2.241,2.241,34.593,28.314,1460.996
147.510,145.913,2.248,2.249,34.588,28.315,1461.041
148.310,146.704,2.255,2.256,34.593,28.321,1461.090
148.880,147.268,2.260,2.261,34.595,28.326,1461.125
149.900,148.276,2.267,2.268,34.595,28.329,1461.171
150.750,149.117,2.271,2.272,34.603,28.340,1461.213
151.420,149.779,2.273,2.274,34.601,28.341,1461.229
152.270,150.620,2.275,2.276,34.598,28.342,1461.248
153.120,151.460,2.276,2.277,34.599,28.347,1461.268
153.980,152.310,2.278,2.279,34.602,28.354,1461.295
154.830,153.151,2.278,2.279,34.602,28.357,1461.308
155.760,154.070,2.280,2.281,34.600,28.360,1461.330
156.480,154.782,2.280,2.281,34.602,28.365,1461.345
157.460,155.751,2.281,2.282,34.603,28.370,1461.366
158.280,156.562,2.281,2.282,34.608,28.378,1461.385
159.070,157.343,2.282,2.283,34.604,28.378,1461.397
160.200,158.461,2.282,2.283,34.606,28.385,1461.418
160.850,159.103,2.279,2.280,34.611,28.393,1461.423
161.650,159.894,2.282,2.283,34.606,28.392,1461.442
162.510,160.745,2.282,2.283,34.605,28.396,1461.456
163.170,161.397,2.279,2.280,34.613,28.405,1461.464
164.060,162.277,2.280,2.281,34.609,28.406,1461.477
164.550,162.762,2.280,2.281,34.606,28.406,1461.482
165.330,163.533,2.278,2.279,34.604,28.409,1461.483
165.450,163.652,2.279,2.280,34.605,28.409,1461.490
165.540,163.741,2.280,2.281,34.602,28.408,1461.492
165.530,163.731,2.284,2.285,34.602,28.407,1461.509
165.480,163.681,2.282,2.283,34.612,28.415,1461.513
165.000,163.207,2.278,2.279,34.606,28.408,1461.480
164.160,162.376,2.279,2.280,34.605,28.404,1461.469
163.150,161.377,2.279,2.280,34.607,28.400,1461.455
162.500,160.735,2.280,2.281,34.608,28.398,1461.450
161.400,159.647,2.280,2.281,34.603,28.389,1461.426
160.890,159.143,2.280,2.281,34.607,28.390,1461.423
159.980,158.243,2.280,2.281,34.605,28.384,1461.406
159.370,157.640,2.280,2.281,34.606,28.381,1461.396
158.710,156.987,2.279,2.280,34.605,28.378,1461.380
157.680,155.969,2.279,2.280,34.605,28.373,1461.364
157.320,155.613,2.279,2.280,34.607,28.373,1461.360
156.570,154.871,2.279,2.280,34.606,28.369,1461.346
155.520,153.833,2.278,2.279,34.602,28.360,1461.319
155.090,153.408,2.278,2.279,34.603,28.359,1461.314
154.270,152.597,2.278,2.279,34.601,28.354,1461.298
153.760,152.093,2.277,2.278,34.606,28.356,1461.292
153.500,151.836,2.276,2.277,34.607,28.356,1461.285
152.620,150.966,2.277,2.278,34.603,28.348,1461.269
152.280,150.629,2.277,2.278,34.604,28.347,1461.266
151.730,150.086,2.276,2.277,34.605,28.345,1461.253
151.170,149.532,2.276,2.277,34.606,28.344,1461.245
150.740,149.107,2.274,2.275,34.605,28.341,1461.228
150.350,148.721,2.272,2.273,34.600,28.335,1461.207
149.660,148.039,2.271,2.272,34.601,28.333,1461.193
148.940,147.327,2.271,2.272,34.599,28.328,1461.178
148.360,146.753,2.269,2.270,34.598,28.325,1461.159
147.560,145.962,2.266,2.267,34.600,28.322,1461.134
147.050,145.458,2.264,2.265,34.600,28.320,1461.117
146.330,144.746,2.257,2.258,34.598,28.316,1461.073
145.630,144.054,2.248,2.249,34.601,28.316,1461.026
145.000,143.431,2.245,2.245,34.593,28.307,1460.989
143.810,142.254,2.240,2.240,34.592,28.301,1460.946
143.040,141.493,2.227,2.227,34.595,28.301,1460.882
142.010,140.474,2.220,2.220,34.589,28.292,1460.826
141.120,139.594,2.214,2.214,34.585,28.285,1460.780
139.960,138.447,2.180,2.180,34.583,28.281,1460.612
139.080,137.577,2.156,2.156,34.575,28.273,1460.483
137.970,136.479,2.140,2.140,34.580,28.272,1460.401
136.760,135.283,2.116,2.117,34.569,28.260,1460.262
135.790,134.324,2.095,2.096,34.565,28.254,1460.150
134.810,133.354,2.091,2.092,34.566,28.251,1460.118
133.720,132.277,2.090,2.091,34.564,28.244,1460.094
132.930,131.495,2.090,2.091,34.566,28.242,1460.083
131.660,130.239,2.091,2.092,34.562,28.233,1460.061
130.550,129.142,2.091,2.092,34.560,28.226,1460.041
129.520,128.123,2.092,2.093,34.563,28.224,1460.032
128.480,127.095,2.093,2.094,34.563,28.218,1460.019
127.180,125.809,2.093,2.094,34.564,28.213,1459.999
126.430,125.067,2.095,2.096,34.562,28.208,1459.993
125.340,123.990,2.092,2.093,34.560,28.201,1459.959
124.180,122.842,2.099,2.100,34.559,28.194,1459.970
123.200,121.873,2.107,2.108,34.563,28.192,1459.994
121.870,120.558,2.118,2.119,34.557,28.180,1460.012
120.990,119.688,2.133,2.133,34.562,28.179,1460.069
119.940,118.649,2.179,2.179,34.558,28.167,1460.247
118.670,117.393,2.186,2.186,34.558,28.161,1460.257
117.690,116.424,2.185,2.185,34.556,28.155,1460.234
116.590,115.336,2.182,2.182,34.552,28.146,1460.197
115.480,114.239,2.182,2.182,34.551,28.140,1460.178
114.770,113.536,2.172,2.172,34.556,28.142,1460.130
113.340,112.122,2.170,2.170,34.546,28.127,1460.084
112.120,110.916,2.177,2.177,34.542,28.118,1460.090
111.180,109.986,2.177,2.177,34.540,28.112,1460.073
110.120,108.938,2.173,2.173,34.542,28.108,1460.040
108.980,107.810,2.164,2.164,34.529,28.094,1459.965
108.010,106.851,2.158,2.158,34.525,28.086,1459.918
106.940,105.793,2.169,2.169,34.523,28.079,1459.946
105.990,104.853,2.163,2.163,34.518,28.071,1459.898
105.040,103.913,2.175,2.175,34.517,28.064,1459.933
103.960,102.845,2.181,2.181,34.513,28.056,1459.937
102.890,101.787,2.184,2.184,34.507,28.046,1459.924
102.150,101.055,2.188,2.188,34.509,28.044,1459.932
101.410,100.323,2.187,2.187,34.512,28.043,1459.919
100.560,99.483,2.213,2.213,34.489,28.018,1459.988
99.870,98.800,2.233,2.233,34.502,28.024,1460.081
99.060,97.999,2.239,2.239,34.499,28.016,1460.089
98.310,97.257,2.242,2.242,34.497,28.011,1460.088
97.720,96.674,2.230,2.230,34.498,28.011,1460.027
96.950,95.912,2.201,2.201,34.502,28.012,1459.894
96.130,95.101,2.197,2.197,34.477,27.989,1459.831
95.590,94.567,2.205,2.205,34.477,27.986,1459.857
94.710,93.697,2.220,2.220,34.479,27.982,1459.910
93.830,92.826,2.237,2.237,34.468,27.968,1459.955
92.980,91.985,2.247,2.247,34.467,27.962,1459.982
92.100,91.115,2.246,2.246,34.466,27.957,1459.963
91.430,90.452,2.238,2.238,34.461,27.951,1459.911
90.210,89.246,2.219,2.219,34.446,27.934,1459.789
89.450,88.494,2.219,2.219,34.446,27.931,1459.777
88.550,87.604,2.234,2.234,34.444,27.924,1459.824
87.340,86.407,2.233,2.233,34.445,27.919,1459.801
86.640,85.715,2.226,2.226,34.437,27.910,1459.749
85.650,84.735,2.195,2.195,34.441,27.911,1459.604
84.530,83.628,2.154,2.154,34.432,27.902,1459.396
83.740,82.846,2.121,2.121,34.412,27.885,1459.213
82.780,81.897,2.073,2.074,34.387,27.865,1458.956
81.990,81.115,2.049,2.050,34.376,27.853,1458.823
80.550,79.691,2.036,2.037,34.365,27.839,1458.729
79.760,78.909,2.032,2.033,34.358,27.831,1458.690
78.730,77.891,2.011,2.012,34.355,27.824,1458.577
77.570,76.743,2.004,2.005,34.336,27.804,1458.503
76.760,75.942,2.003,2.004,34.337,27.802,1458.487
75.780,74.973,1.987,1.988,34.334,27.796,1458.397
74.440,73.647,1.981,1.981,34.301,27.764,1458.301
73.600,72.816,1.979,1.979,34.289,27.750,1458.263
72.940,72.163,1.981,1.981,34.281,27.741,1458.250
71.780,71.016,1.977,1.977,34.249,27.710,1458.172
70.880,70.126,1.975,1.975,34.242,27.700,1458.139
69.870,69.126,1.974,1.974,34.228,27.685,1458.101
68.760,68.028,1.965,1.965,34.230,27.682,1458.046
67.620,66.901,1.924,1.924,34.185,27.643,1457.789
66.710,66.001,1.930,1.930,34.174,27.630,1457.786
65.540,64.843,1.953,1.953,34.164,27.614,1457.854
64.380,63.696,1.989,1.990,34.155,27.599,1457.985
63.570,62.894,2.005,2.006,34.141,27.583,1458.023
62.650,61.984,2.076,2.076,34.118,27.554,1458.288
61.440,60.787,2.124,2.124,34.105,27.535,1458.460
60.520,59.877,2.153,2.153,34.081,27.508,1458.539
59.750,59.116,2.196,2.196,34.055,27.480,1458.680
58.580,57.958,2.217,2.217,34.030,27.453,1458.719
57.860,57.246,2.244,2.244,33.994,27.419,1458.777
57.320,56.712,2.289,2.290,33.978,27.400,1458.947
56.360,55.762,2.338,2.338,33.978,27.391,1459.144
55.550,54.961,2.340,2.340,33.971,27.382,1459.130
54.890,54.308,2.343,2.343,33.968,27.376,1459.129
54.110,53.536,2.354,2.354,33.958,27.364,1459.151
53.460,52.893,2.358,2.358,33.958,27.360,1459.157
52.410,51.854,2.359,2.359,33.949,27.348,1459.133
52.180,51.627,2.359,2.359,33.953,27.350,1459.134
51.280,50.737,2.381,2.381,33.939,27.332,1459.196
50.300,49.767,2.389,2.389,33.937,27.325,1459.212
49.780,49.253,2.402,2.402,33.926,27.313,1459.245
48.820,48.303,2.448,2.448,33.911,27.293,1459.410
48.080,47.571,2.459,2.459,33.901,27.281,1459.432
47.220,46.720,2.475,2.475,33.884,27.261,1459.464
46.040,45.553,2.876,2.876,33.891,27.227,1461.186
45.190,44.712,2.949,2.949,33.846,27.180,1461.425
44.370,43.901,2.980,2.980,33.843,27.171,1461.540
43.550,43.089,2.969,2.969,33.814,27.145,1461.442
42.330,41.882,2.881,2.881,33.768,27.111,1460.986
41.560,41.121,2.878,2.878,33.774,27.112,1460.969
40.620,40.191,2.891,2.891,33.761,27.096,1460.992
39.590,39.172,2.996,2.996,33.707,27.039,1461.353
38.610,38.202,3.041,3.040,33.726,27.046,1461.554
37.880,37.480,3.057,3.057,33.721,27.036,1461.608
36.610,36.223,3.141,3.141,33.670,26.982,1461.878
35.720,35.343,3.367,3.367,33.823,27.079,1463.025
34.960,34.591,3.351,3.351,33.614,26.911,1462.674
33.960,33.602,3.477,3.477,33.596,26.879,1463.166
32.860,32.513,3.576,3.575,33.580,26.852,1463.544
32.240,31.900,3.619,3.619,33.572,26.838,1463.708
31.050,30.722,3.666,3.666,33.553,26.814,1463.863
30.200,29.882,3.771,3.770,33.540,26.789,1464.271
29.550,29.238,3.832,3.831,33.509,26.755,1464.477
28.240,27.942,3.854,3.854,33.511,26.748,1464.554
27.420,27.131,3.856,3.856,33.508,26.742,1464.545
26.460,26.181,3.884,3.884,33.497,26.726,1464.633
25.350,25.083,3.903,3.903,33.486,26.710,1464.679
24.580,24.321,3.929,3.929,33.468,26.689,1464.751
23.310,23.065,3.952,3.952,33.455,26.671,1464.811
22.420,22.184,3.954,3.954,33.442,26.656,1464.788
21.600,21.373,3.951,3.951,33.438,26.649,1464.756
20.570,20.354,3.972,3.972,33.395,26.608,1464.771
19.450,19.245,4.048,4.047,33.404,26.603,1465.081
18.550,18.355,4.149,4.149,33.322,26.523,1465.385
17.470,17.286,4.018,4.018,33.423,26.611,1464.948
16.340,16.168,3.843,3.842,33.181,26.431,1463.884
15.430,15.268,3.517,3.517,33.059,26.361,1462.338
14.560,14.407,2.949,2.949,33.164,26.492,1460.039
13.460,13.319,3.125,3.125,32.818,26.196,1460.328
12.360,12.230,3.304,3.303,32.881,26.225,1461.153
11.780,11.656,3.321,3.321,32.767,26.129,1461.071
10.710,10.598,3.390,3.390,32.845,26.181,1461.448
9.760,9.658,3.345,3.345,32.751,26.105,1461.119
8.980,8.886,3.343,3.343,32.744,26.096,1461.089
7.860,7.778,3.248,3.248,32.818,26.158,1460.759
6.870,6.798,3.010,3.010,32.621,26.018,1459.469
6.040,5.977,3.350,3.350,32.433,25.834,1460.669
4.870,4.819,3.147,3.147,31.482,25.089,1458.549
3.990,3.948,3.155,3.155,31.348,24.977,1458.395
3.070,3.038,3.349,3.349,31.175,24.818,1458.988
1.970,1.949,3.755,3.755,30.834,24.505,1460.256
0.950,0.940,3.879,3.879,30.765,24.435,1460.678
