Station: G1_0E
Position (UTM) X,Y,Zone: 521195,8543000,33X
Date: 2021/08/11 14:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
81.050,80.185,1.820,1.821,34.390,27.879,1457.822
81.590,80.719,1.819,1.820,34.391,27.882,1457.827
82.400,81.521,1.814,1.815,34.403,27.896,1457.835
83.230,82.342,1.806,1.807,34.400,27.898,1457.809
83.950,83.054,1.804,1.805,34.402,27.903,1457.815
84.810,83.904,1.803,1.804,34.401,27.907,1457.824
85.740,84.824,1.799,1.800,34.409,27.918,1457.831
86.560,85.635,1.799,1.800,34.408,27.921,1457.844
87.480,86.545,1.798,1.799,34.406,27.924,1457.852
88.220,87.277,1.798,1.799,34.411,27.931,1457.870
89.210,88.257,1.797,1.798,34.411,27.936,1457.882
90.170,89.206,1.791,1.792,34.422,27.950,1457.886
90.890,89.918,1.790,1.791,34.430,27.960,1457.904
91.720,90.739,1.791,1.792,34.441,27.972,1457.936
92.430,91.441,1.801,1.802,34.450,27.982,1458.003
93.110,92.114,1.808,1.809,34.453,27.987,1458.049
93.840,92.836,1.821,1.822,34.457,27.993,1458.123
94.880,93.865,1.835,1.836,34.460,27.999,1458.205
95.690,94.666,1.840,1.841,34.462,28.004,1458.243
96.730,95.694,1.841,1.842,34.462,28.009,1458.264
97.650,96.604,1.842,1.843,34.463,28.014,1458.285
98.510,97.455,1.843,1.844,34.466,28.020,1458.307
99.610,98.543,1.842,1.843,34.459,28.020,1458.312
100.360,99.285,1.842,1.843,34.464,28.027,1458.330
101.260,100.175,1.842,1.843,34.461,28.029,1458.341
102.130,101.035,1.840,1.841,34.462,28.034,1458.348
102.930,101.827,1.841,1.842,34.462,28.038,1458.365
103.810,102.697,1.841,1.842,34.465,28.045,1458.384
104.640,103.518,1.831,1.832,34.469,28.053,1458.359
105.230,104.101,1.830,1.831,34.469,28.055,1458.364
106.240,105.100,1.826,1.827,34.471,28.062,1458.366
107.250,106.099,1.823,1.824,34.475,28.070,1458.375
107.980,106.821,1.813,1.814,34.485,28.082,1458.355
109.020,107.850,1.803,1.804,34.485,28.088,1458.329
110.030,108.849,1.803,1.804,34.488,28.095,1458.349
110.890,109.699,1.816,1.817,34.483,28.094,1458.414
111.730,110.530,1.830,1.831,34.495,28.106,1458.504
112.590,111.380,1.841,1.842,34.496,28.111,1458.568
113.720,112.498,1.846,1.847,34.500,28.118,1458.613
114.300,113.072,1.846,1.847,34.498,28.120,1458.620
114.960,113.724,1.846,1.847,34.500,28.125,1458.634
115.880,114.634,1.845,1.846,34.501,28.130,1458.645
116.610,115.356,1.847,1.848,34.502,28.134,1458.667
117.770,116.503,1.852,1.853,34.498,28.136,1458.703
118.540,117.265,1.863,1.864,34.498,28.139,1458.764
119.540,118.254,1.885,1.886,34.500,28.143,1458.878
120.500,119.203,1.906,1.907,34.511,28.154,1459.001
121.610,120.301,1.909,1.910,34.511,28.159,1459.032
122.420,121.102,1.909,1.910,34.514,28.166,1459.049
123.420,122.091,1.908,1.909,34.509,28.167,1459.055
124.230,122.892,1.907,1.908,34.514,28.174,1459.070
125.330,123.980,1.908,1.909,34.514,28.180,1459.093
126.210,124.850,1.909,1.910,34.514,28.184,1459.111
127.100,125.730,1.909,1.910,34.512,28.186,1459.124
127.990,126.610,1.908,1.909,34.513,28.191,1459.134
128.780,127.391,1.910,1.911,34.515,28.197,1459.159
129.800,128.400,1.908,1.909,34.516,28.202,1459.167
130.690,129.280,1.905,1.906,34.516,28.207,1459.169
131.630,130.210,1.905,1.906,34.519,28.213,1459.189
132.620,131.189,1.905,1.906,34.516,28.216,1459.201
133.500,132.059,1.905,1.906,34.513,28.217,1459.211
134.270,132.820,1.906,1.907,34.516,28.224,1459.233
135.360,133.898,1.906,1.907,34.517,28.229,1459.251
135.970,134.502,1.905,1.906,34.518,28.233,1459.258
136.620,135.144,1.905,1.906,34.519,28.237,1459.270
137.550,136.064,1.902,1.903,34.519,28.241,1459.272
138.460,136.964,1.901,1.902,34.521,28.247,1459.285
139.200,137.696,1.903,1.904,34.517,28.247,1459.301
140.380,138.862,1.904,1.905,34.520,28.255,1459.328
141.180,139.654,1.905,1.906,34.520,28.259,1459.345
141.890,140.356,1.906,1.907,34.519,28.262,1459.361
143.010,141.463,1.906,1.907,34.519,28.267,1459.379
143.730,142.175,1.907,1.908,34.522,28.273,1459.399
144.670,143.105,1.907,1.908,34.520,28.276,1459.412
145.560,143.985,1.906,1.907,34.520,28.279,1459.421
146.420,144.835,1.902,1.903,34.525,28.288,1459.425
147.090,145.498,1.901,1.902,34.524,28.291,1459.431
148.020,146.417,1.900,1.901,34.519,28.291,1459.434
148.980,147.366,1.888,1.889,34.523,28.299,1459.402
149.800,148.177,1.847,1.848,34.545,28.324,1459.265
150.830,149.196,1.811,1.812,34.516,28.309,1459.087
151.860,150.214,1.813,1.814,34.512,28.311,1459.108
152.700,151.045,1.847,1.848,34.517,28.316,1459.276
153.640,151.974,1.854,1.855,34.521,28.323,1459.328
154.790,153.111,1.854,1.855,34.522,28.329,1459.347
155.730,154.041,1.852,1.853,34.527,28.337,1459.361
156.650,154.950,1.852,1.853,34.524,28.339,1459.372
157.720,156.008,1.851,1.852,34.525,28.345,1459.386
158.510,156.790,1.851,1.852,34.520,28.345,1459.393
159.450,157.719,1.853,1.854,34.521,28.350,1459.418
160.230,158.490,1.857,1.858,34.525,28.357,1459.454
161.280,159.528,1.854,1.855,34.527,28.363,1459.460
162.100,160.339,1.855,1.856,34.518,28.360,1459.466
163.070,161.298,1.863,1.864,34.529,28.373,1459.532
163.870,162.089,1.861,1.862,34.531,28.378,1459.538
165.050,163.256,1.857,1.858,34.525,28.379,1459.532
165.770,163.968,1.854,1.855,34.529,28.386,1459.536
166.820,165.006,1.855,1.856,34.529,28.390,1459.557
167.780,165.955,1.853,1.854,34.529,28.395,1459.564
168.530,166.697,1.851,1.852,34.531,28.401,1459.570
169.440,167.597,1.850,1.851,34.531,28.405,1459.581
170.380,168.526,1.850,1.851,34.528,28.407,1459.593
171.270,169.406,1.850,1.851,34.531,28.414,1459.611
172.100,170.227,1.850,1.851,34.530,28.417,1459.623
172.950,171.067,1.849,1.850,34.530,28.421,1459.633
173.770,171.878,1.851,1.852,34.533,28.427,1459.658
174.550,172.649,1.850,1.851,34.533,28.431,1459.667
175.120,173.212,1.850,1.851,34.533,28.433,1459.676
176.180,174.260,1.850,1.851,34.529,28.435,1459.688
176.740,174.814,1.849,1.850,34.534,28.442,1459.700
177.620,175.684,1.850,1.851,34.533,28.445,1459.717
178.620,176.673,1.849,1.850,34.528,28.446,1459.723
179.360,177.404,1.844,1.845,34.536,28.456,1459.723
180.360,178.393,1.840,1.841,34.533,28.459,1459.719
181.220,179.243,1.839,1.840,34.528,28.459,1459.721
181.940,179.955,1.838,1.839,34.536,28.469,1459.739
182.860,180.865,1.839,1.840,34.531,28.469,1459.751
183.670,181.665,1.839,1.840,34.536,28.477,1459.772
184.380,182.367,1.842,1.843,34.535,28.479,1459.795
185.250,183.228,1.859,1.860,34.535,28.482,1459.883
185.990,183.959,1.886,1.887,34.537,28.485,1460.017
186.770,184.730,1.903,1.904,34.544,28.492,1460.113
187.710,185.660,1.900,1.901,34.544,28.497,1460.115
188.430,186.371,1.887,1.888,34.545,28.503,1460.072
189.180,187.113,1.890,1.891,34.542,28.503,1460.093
189.860,187.785,1.893,1.894,34.532,28.498,1460.104
190.760,188.675,1.909,1.910,34.535,28.504,1460.193
191.460,189.367,1.932,1.933,34.542,28.510,1460.313
192.300,190.197,1.948,1.949,34.546,28.516,1460.403
193.260,191.146,1.961,1.962,34.536,28.512,1460.462
194.090,191.967,1.995,1.996,34.540,28.516,1460.633
194.600,192.471,2.008,2.009,34.550,28.525,1460.711
195.410,193.272,2.012,2.013,34.553,28.532,1460.747
196.240,194.092,2.015,2.016,34.553,28.535,1460.774
197.010,194.854,2.017,2.018,34.553,28.539,1460.795
197.720,195.555,2.019,2.020,34.548,28.538,1460.809
198.590,196.416,2.024,2.025,34.553,28.545,1460.851
199.190,197.009,2.027,2.028,34.552,28.547,1460.873
199.920,197.730,2.025,2.026,34.555,28.553,1460.880
200.910,198.709,2.036,2.037,34.557,28.559,1460.947
201.650,199.441,2.048,2.049,34.558,28.561,1461.011
202.520,200.301,2.051,2.052,34.557,28.565,1461.039
203.300,201.072,2.047,2.048,34.556,28.568,1461.033
204.200,201.961,2.046,2.047,34.558,28.574,1461.045
204.950,202.703,2.052,2.053,34.559,28.577,1461.084
205.630,203.375,2.052,2.053,34.560,28.581,1461.096
206.700,204.433,2.051,2.052,34.556,28.584,1461.105
207.470,205.194,2.045,2.046,34.555,28.587,1461.090
208.120,205.836,2.052,2.053,34.553,28.588,1461.129
209.290,206.993,2.077,2.078,34.557,28.594,1461.262
209.980,207.675,2.073,2.074,34.562,28.602,1461.263
211.000,208.683,2.089,2.090,34.558,28.602,1461.343
211.750,209.425,2.104,2.105,34.555,28.602,1461.417
212.700,210.364,2.117,2.118,34.565,28.613,1461.502
213.610,211.263,2.095,2.096,34.562,28.617,1461.418
214.280,211.926,2.097,2.098,34.561,28.619,1461.436
215.220,212.855,2.115,2.116,34.562,28.622,1461.530
216.120,213.745,2.118,2.119,34.565,28.629,1461.563
216.970,214.585,2.117,2.118,34.568,28.636,1461.576
217.810,215.415,2.112,2.113,34.567,28.639,1461.567
218.650,216.245,2.107,2.108,34.565,28.642,1461.556
219.160,216.750,2.104,2.105,34.564,28.644,1461.550
219.430,217.016,2.103,2.104,34.559,28.641,1461.543
219.440,217.026,2.103,2.104,34.558,28.640,1461.542
219.440,217.026,2.104,2.105,34.554,28.637,1461.542
219.430,217.016,2.104,2.105,34.554,28.637,1461.541
219.300,216.888,2.104,2.105,34.565,28.645,1461.554
219.030,216.621,2.102,2.103,34.566,28.645,1461.542
218.850,216.443,2.106,2.107,34.561,28.639,1461.549
218.100,215.702,2.111,2.112,34.566,28.639,1461.565
217.210,214.822,2.115,2.116,34.557,28.628,1461.557
216.400,214.021,2.120,2.121,34.566,28.630,1461.576
215.820,213.448,2.096,2.097,NaN,NaN,NaN
214.770,212.410,2.078,2.079,34.559,28.621,1461.359
214.240,211.886,2.074,2.075,34.558,28.618,1461.331
213.380,211.036,2.076,2.077,34.560,28.616,1461.328
212.610,210.275,2.083,2.084,34.565,28.615,1461.353
211.810,209.484,2.102,2.103,34.572,28.615,1461.431
210.830,208.515,2.068,2.069,34.548,28.595,1461.236
210.100,207.794,2.071,2.072,34.546,28.590,1461.235
209.220,206.924,2.071,2.072,34.552,28.590,1461.227
208.450,206.163,2.065,2.066,34.549,28.585,1461.185
207.700,205.421,2.070,2.071,34.560,28.589,1461.209
206.660,204.393,2.076,2.077,34.559,28.583,1461.217
205.930,203.672,2.080,2.081,34.557,28.578,1461.220
205.020,202.772,2.075,2.076,34.558,28.575,1461.185
204.140,201.902,2.072,2.073,34.558,28.571,1461.158
203.380,201.151,2.066,2.067,34.560,28.570,1461.122
202.250,200.034,2.065,2.066,34.571,28.573,1461.112
201.390,199.184,2.034,2.035,34.580,28.579,1460.976
200.700,198.501,2.017,2.018,34.548,28.551,1460.847
199.730,197.543,2.015,2.016,34.554,28.552,1460.831
198.810,196.633,2.011,2.012,34.560,28.553,1460.807
197.960,195.793,2.013,2.014,34.555,28.544,1460.795
197.040,194.883,2.010,2.011,34.555,28.540,1460.767
196.120,193.974,2.009,2.010,34.553,28.535,1460.745
195.240,193.104,2.011,2.012,34.551,28.529,1460.737
194.620,192.491,2.011,2.012,34.553,28.527,1460.729
193.480,191.364,2.010,2.011,34.557,28.525,1460.711
192.530,190.425,2.008,2.009,34.553,28.518,1460.682
191.720,189.624,1.972,1.973,34.550,28.515,1460.503
190.880,188.793,1.965,1.966,34.538,28.502,1460.443
189.930,187.854,1.917,1.918,34.575,28.531,1460.267
188.930,186.866,1.904,1.905,34.543,28.502,1460.151
188.050,185.996,1.902,1.903,34.540,28.496,1460.125
187.190,185.145,1.900,1.901,34.547,28.497,1460.111
186.320,184.285,1.881,1.882,34.533,28.484,1459.996
185.210,183.188,1.875,1.876,34.539,28.484,1459.959
184.510,182.496,1.867,1.868,34.540,28.482,1459.913
183.430,181.428,1.859,1.860,34.536,28.474,1459.855
182.620,180.627,1.853,1.854,34.544,28.477,1459.826
181.590,179.609,1.842,1.843,34.533,28.464,1459.747
180.510,178.541,1.840,1.841,34.528,28.456,1459.715
179.770,177.810,1.842,1.843,34.532,28.455,1459.715
178.830,176.880,1.845,1.846,34.529,28.448,1459.710
177.750,175.813,1.847,1.848,34.532,28.445,1459.705
176.940,175.012,1.848,1.849,34.530,28.440,1459.694
175.830,173.914,1.849,1.850,34.530,28.434,1459.680
174.720,172.817,1.847,1.848,34.531,28.431,1459.655
173.990,172.095,1.846,1.847,34.534,28.429,1459.642
172.750,170.869,1.846,1.847,34.530,28.420,1459.616
171.840,169.969,1.850,1.851,34.526,28.413,1459.614
170.910,169.050,1.851,1.852,34.532,28.413,1459.610
169.860,168.012,1.851,1.852,34.531,28.407,1459.592
169.140,167.300,1.851,1.852,34.533,28.405,1459.583
168.070,166.242,1.853,1.854,34.529,28.397,1459.569
167.020,165.204,1.855,1.856,34.531,28.393,1459.563
166.200,164.393,1.854,1.855,34.531,28.390,1459.546
165.100,163.305,1.857,1.858,34.529,28.382,1459.538
164.320,162.534,1.855,1.856,34.531,28.381,1459.520
163.170,161.397,1.856,1.857,34.534,28.378,1459.510
162.380,160.616,1.858,1.859,34.538,28.377,1459.510
161.320,159.568,1.850,1.851,34.524,28.361,1459.439
160.260,158.520,1.851,1.852,34.518,28.352,1459.419
159.420,157.689,1.856,1.857,34.523,28.351,1459.433
158.360,156.641,1.855,1.856,34.526,28.349,1459.415
157.320,155.613,1.856,1.857,34.523,28.341,1459.399
156.470,154.773,1.855,1.856,34.523,28.338,1459.381
155.380,153.695,1.855,1.856,34.520,28.330,1459.359
154.650,152.973,1.852,1.853,34.523,28.329,1459.337
153.720,152.053,1.834,1.835,34.526,28.328,1459.247
152.640,150.985,1.808,1.809,34.536,28.334,1459.129
151.770,150.125,1.817,1.818,34.499,28.300,1459.106
150.870,149.235,1.851,1.852,34.519,28.308,1459.266
149.980,148.355,1.864,1.865,34.522,28.306,1459.313
148.880,147.268,1.874,1.875,34.513,28.292,1459.327
148.060,146.457,1.877,1.878,34.522,28.295,1459.338
147.150,145.557,1.875,1.876,34.524,28.293,1459.318
146.070,144.489,1.851,1.852,34.532,28.296,1459.206
145.380,143.807,1.846,1.847,34.505,28.272,1459.136
144.500,142.937,1.844,1.845,34.515,28.276,1459.127
143.650,142.096,1.858,1.859,34.515,28.271,1459.174
142.660,141.117,1.857,1.858,34.518,28.268,1459.157
141.770,140.237,1.870,1.871,34.512,28.258,1459.192
140.790,139.268,1.879,1.880,34.520,28.259,1459.226
139.600,138.091,1.878,1.879,34.512,28.247,1459.191
138.850,137.350,1.882,1.883,34.519,28.249,1459.206
137.720,136.232,1.880,1.881,34.514,28.240,1459.173
136.850,135.372,1.880,1.881,34.516,28.238,1459.161
135.880,134.413,1.877,1.878,34.512,28.230,1459.127
134.870,133.414,1.870,1.871,34.517,28.230,1459.086
133.800,132.356,1.884,1.885,34.499,28.209,1459.106
132.880,131.446,1.885,1.886,34.518,28.220,1459.120
131.860,130.437,1.896,1.897,34.516,28.213,1459.150
130.890,129.478,1.888,1.889,34.511,28.205,1459.092
129.850,128.450,1.887,1.888,34.512,28.201,1459.072
129.150,127.757,1.887,1.888,34.513,28.198,1459.061
128.170,126.788,1.890,1.891,34.509,28.190,1459.053
127.160,125.789,1.902,1.903,34.514,28.188,1459.096
126.440,125.077,1.905,1.906,34.512,28.184,1459.095
125.260,123.910,1.905,1.906,34.508,28.175,1459.070
124.400,123.060,1.904,1.905,34.511,28.173,1459.055
123.410,122.081,1.905,1.906,34.509,28.167,1459.041
122.270,120.954,1.905,1.906,34.515,28.166,1459.030
121.290,119.984,1.906,1.907,34.507,28.155,1459.008
120.230,118.936,1.904,1.905,34.509,28.152,1458.986
119.150,117.868,1.903,1.904,34.511,28.149,1458.966
118.170,116.899,1.903,1.904,34.512,28.144,1458.951
117.190,115.930,1.901,1.902,34.509,28.138,1458.923
116.390,115.138,1.893,1.894,34.516,28.140,1458.884
115.270,114.031,1.858,1.859,34.498,28.124,1458.689
114.480,113.250,1.843,1.844,34.499,28.122,1458.611
113.460,112.241,1.843,1.844,34.499,28.117,1458.595
112.430,111.222,1.813,1.814,34.502,28.117,1458.450
111.440,110.243,1.801,1.802,34.489,28.103,1458.365
110.560,109.373,1.805,1.806,34.486,28.096,1458.363
109.580,108.404,1.805,1.806,34.490,28.094,1458.353
108.620,107.454,1.801,1.802,34.481,28.083,1458.308
107.850,106.693,1.811,1.812,34.476,28.074,1458.332
106.850,105.704,1.812,1.813,34.478,28.071,1458.323
105.870,104.734,1.812,1.813,34.476,28.065,1458.304
104.940,103.814,1.810,1.811,34.470,28.056,1458.273
103.910,102.796,1.824,1.825,34.468,28.048,1458.314
102.950,101.846,1.835,1.836,34.465,28.041,1458.343
101.940,100.847,1.839,1.840,34.466,28.037,1458.346
100.990,99.908,1.834,1.835,34.457,28.025,1458.297
100.100,99.028,1.831,1.832,34.457,28.022,1458.269
99.150,98.088,1.830,1.831,34.459,28.018,1458.251
98.130,97.079,1.828,1.829,34.460,28.015,1458.228
97.110,96.070,1.815,1.816,34.461,28.012,1458.156
96.250,95.220,1.809,1.810,34.456,28.004,1458.109
95.380,94.359,1.808,1.809,34.454,27.999,1458.087
94.480,93.469,1.808,1.809,34.454,27.995,1458.073
93.640,92.638,1.808,1.809,34.453,27.989,1458.057
92.710,91.718,1.807,1.808,34.454,27.986,1458.040
91.940,90.957,1.795,1.796,34.445,27.976,1457.963
90.980,90.007,1.787,1.788,34.422,27.954,1457.882
90.150,89.186,1.791,1.792,34.415,27.944,1457.876
89.250,88.296,1.794,1.795,34.413,27.938,1457.873
88.330,87.386,1.795,1.796,34.410,27.931,1457.858
87.360,86.427,1.797,1.798,34.407,27.924,1457.847
86.480,85.556,1.797,1.798,34.408,27.921,1457.833
85.370,84.458,1.797,1.798,34.405,27.913,1457.811
84.710,83.806,1.798,1.799,34.403,27.908,1457.802
83.610,82.718,1.801,1.802,34.400,27.901,1457.794
82.690,81.808,1.806,1.807,34.398,27.894,1457.798
81.690,80.818,1.824,1.825,34.391,27.883,1457.852
80.620,79.760,1.829,1.830,34.387,27.873,1457.850
79.820,78.969,1.826,1.827,34.375,27.861,1457.809
78.480,77.643,1.822,1.823,34.373,27.853,1457.767
77.570,76.743,1.822,1.823,34.370,27.846,1457.748
76.460,75.645,1.824,1.825,34.367,27.839,1457.735
75.410,74.607,1.826,1.827,34.361,27.828,1457.718
74.500,73.706,1.828,1.829,34.355,27.820,1457.705
73.310,72.529,1.834,1.835,34.349,27.809,1457.704
72.330,71.560,1.845,1.846,34.332,27.789,1457.713
71.490,70.729,1.861,1.862,34.309,27.766,1457.739
70.400,69.651,1.873,1.873,34.295,27.749,1457.756
69.500,68.760,1.889,1.889,34.282,27.733,1457.794
68.500,67.771,1.900,1.900,34.262,27.711,1457.800
67.520,66.802,1.925,1.925,34.228,27.678,1457.849
66.470,65.763,1.948,1.948,34.188,27.639,1457.879
65.480,64.784,1.970,1.970,34.163,27.612,1457.926
64.370,63.686,2.002,2.003,34.121,27.570,1457.996
63.290,62.618,2.064,2.065,34.117,27.558,1458.245
62.560,61.895,2.107,2.107,34.094,27.532,1458.389
61.610,60.956,2.117,2.117,34.102,27.533,1458.428
60.630,59.986,2.111,2.111,34.086,27.516,1458.364
59.860,59.224,2.108,2.108,34.067,27.498,1458.315
58.670,58.047,2.123,2.123,34.060,27.486,1458.352
57.860,57.246,2.174,2.174,34.053,27.472,1458.550
56.770,56.168,2.263,2.264,34.032,27.442,1458.896
55.910,55.317,2.284,2.285,34.032,27.437,1458.973
55.100,54.516,2.294,2.294,34.017,27.420,1458.983
53.970,53.398,2.308,2.308,34.016,27.413,1459.025
53.120,52.557,2.323,2.323,33.999,27.394,1459.054
52.280,51.726,2.345,2.345,33.970,27.365,1459.097
51.210,50.667,2.395,2.395,33.930,27.324,1459.244
50.280,49.747,2.455,2.455,33.927,27.312,1459.485
49.260,48.738,2.487,2.487,33.928,27.305,1459.607
48.270,47.759,2.504,2.504,33.915,27.289,1459.648
47.230,46.730,2.515,2.515,33.914,27.282,1459.677
46.280,45.790,2.526,2.526,33.908,27.272,1459.705
45.010,44.534,2.534,2.534,33.906,27.264,1459.716
44.100,43.633,2.573,2.573,33.886,27.240,1459.843
42.960,42.506,2.680,2.680,33.854,27.200,1460.242
41.980,41.536,2.859,2.859,33.788,27.127,1460.912
41.000,40.567,2.987,2.987,33.718,27.055,1461.352
39.920,39.498,3.243,3.242,33.678,26.995,1462.376
38.760,38.350,3.441,3.441,33.644,26.944,1463.155
37.810,37.411,3.540,3.539,33.617,26.908,1463.521
36.910,36.520,3.581,3.580,33.615,26.899,1463.677
35.820,35.442,3.713,3.713,33.582,26.854,1464.175
34.840,34.472,3.753,3.752,33.584,26.847,1464.329
33.840,33.483,3.766,3.765,33.579,26.837,1464.361
32.920,32.573,3.847,3.846,33.526,26.783,1464.616
31.960,31.623,3.945,3.945,33.553,26.790,1465.049
30.960,30.633,3.957,3.957,33.538,26.772,1465.063
30.080,29.763,3.986,3.986,33.521,26.751,1465.147
29.050,28.744,4.008,4.007,33.516,26.741,1465.216
28.270,27.972,4.017,4.016,33.518,26.737,1465.243
27.220,26.933,4.025,4.024,33.510,26.726,1465.249
26.050,25.776,4.044,4.043,33.502,26.712,1465.298
25.450,25.182,4.066,4.065,33.493,26.699,1465.368
24.170,23.915,4.091,4.090,33.486,26.686,1465.443
23.320,23.074,4.097,4.096,33.474,26.671,1465.438
22.350,22.115,4.092,4.091,33.465,26.661,1465.391
21.430,21.204,4.098,4.097,33.437,26.633,1465.364
20.370,20.156,4.189,4.189,33.421,26.606,1465.708
19.320,19.117,4.202,4.202,33.396,26.580,1465.713
18.420,18.226,4.200,4.200,33.389,26.571,1465.681
