Station: H1_03,,,,,,
Position (UTM) X,Y,Zone: 515655,8546550,33X,,
12.35,12.22,3.136,3.136,NaN,NaN,NaN
12.38,12.25,3.186,3.186,NaN,NaN,NaN
12.25,12.121,3.186,3.186,NaN,NaN,NaN
12.21,12.082,3.159,3.159,NaN,NaN,NaN
12.42,12.29,3.187,3.187,NaN,NaN,NaN
12.22,12.092,3.106,3.106,NaN,NaN,NaN
12.32,12.191,3.196,3.196,NaN,NaN,NaN
12.37,12.24,3.205,3.205,NaN,NaN,NaN
12.36,12.23,3.194,3.194,NaN,NaN,NaN
12.36,12.23,3.122,3.122,NaN,NaN,NaN
12.36,12.23,3.121,3.121,NaN,NaN,NaN
12.35,12.22,3.148,3.148,NaN,NaN,NaN
12.41,12.28,3.156,3.156,NaN,NaN,NaN
12.33,12.2,3.091,3.091,NaN,NaN,NaN
12.25,12.121,2.92,2.92,NaN,NaN,NaN
12.34,12.21,2.917,2.917,NaN,NaN,NaN
12.09,11.963,2.87,2.87,NaN,NaN,NaN
11.75,11.627,2.842,2.842,NaN,NaN,NaN
11.53,11.409,2.801,2.801,NaN,NaN,NaN
10.98,10.865,2.762,2.762,NaN,NaN,NaN
10.23,10.123,2.541,2.541,NaN,NaN,NaN
9.4,9.301,2.5,2.5,NaN,NaN,NaN
8.34,8.252,2.525,2.525,NaN,NaN,NaN
7.51,7.431,2.496,2.496,NaN,NaN,NaN
7.28,7.204,2.493,2.493,NaN,NaN,NaN
7.81,7.728,2.509,2.509,NaN,NaN,NaN
9.24,9.143,2.529,2.529,NaN,NaN,NaN
10.95,10.835,2.724,2.724,NaN,NaN,NaN
12.26,12.131,3.056,3.056,NaN,NaN,NaN
12.26,12.131,3.062,3.062,NaN,NaN,NaN
12.25,12.121,3.062,3.062,NaN,NaN,NaN
12.22,12.092,3.046,3.045,NaN,NaN,NaN
12.25,12.121,3.033,3.033,NaN,NaN,NaN
12.09,11.963,3.08,3.08,NaN,NaN,NaN
11.77,11.646,2.908,2.908,NaN,NaN,NaN
11.59,11.468,2.856,2.856,NaN,NaN,NaN
11.56,11.439,2.819,2.819,NaN,NaN,NaN
11.79,11.666,2.824,2.824,NaN,NaN,NaN
11.73,11.607,2.835,2.835,NaN,NaN,NaN
11.48,11.359,2.802,2.802,NaN,NaN,NaN
11.23,11.112,2.775,2.775,NaN,NaN,NaN
10.66,10.548,2.746,2.746,NaN,NaN,NaN
9.87,9.766,2.487,2.487,NaN,NaN,NaN
9.1,9.004,2.502,2.502,NaN,NaN,NaN
8.36,8.272,2.525,2.525,NaN,NaN,NaN
7.62,7.54,2.494,2.494,NaN,NaN,NaN
6.75,6.679,2.493,2.493,NaN,NaN,NaN
5.84,5.779,2.475,2.475,NaN,NaN,NaN
4.9,4.849,2.417,2.417,NaN,NaN,NaN
3.72,3.681,2.382,2.382,NaN,NaN,NaN
2.77,2.741,2.721,2.721,NaN,NaN,NaN
1.75,1.732,3.58,3.579,NaN,NaN,NaN
0.62,0.614,4.144,4.144,NaN,NaN,NaN
0.18,0.178,4.379,4.379,NaN,NaN,NaN
