Station: G1_0W
Position (UTM) X,Y,Zone: 516000,8541450,33X
Date: 2021/09/11 11:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
64.040,63.359,3.507,3.506,33.811,27.189,1464.062
65.090,64.398,3.475,3.474,33.857,27.233,1464.003
65.490,64.794,3.470,3.469,33.866,27.243,1464.001
66.000,65.298,3.450,3.449,33.879,27.257,1463.941
67.180,66.466,3.405,3.405,33.895,27.280,1463.792
67.740,67.020,3.380,3.380,33.912,27.298,1463.717
67.610,66.891,3.375,3.375,33.915,27.300,1463.697
67.900,67.178,3.373,3.373,33.913,27.301,1463.691
67.770,67.049,3.373,3.373,33.913,27.300,1463.689
67.770,67.049,3.372,3.372,33.914,27.301,1463.686
67.720,67.000,3.373,3.373,33.913,27.300,1463.689
67.850,67.128,3.373,3.373,33.912,27.299,1463.689
67.740,67.020,3.372,3.372,33.913,27.300,1463.684
68.240,67.514,3.371,3.371,33.912,27.302,1463.688
68.410,67.682,3.370,3.370,33.917,27.306,1463.692
69.200,68.464,3.365,3.365,33.922,27.314,1463.690
70.010,69.265,3.351,3.351,33.928,27.324,1463.652
70.650,69.898,3.328,3.328,33.936,27.336,1463.576
71.320,70.561,3.323,3.323,33.938,27.342,1463.569
72.470,71.698,3.320,3.320,33.942,27.350,1463.580
73.680,72.895,3.306,3.305,33.951,27.365,1463.548
73.950,73.162,3.293,3.292,33.962,27.376,1463.512
75.000,74.201,3.285,3.284,33.964,27.383,1463.497
76.180,75.368,3.249,3.248,33.987,27.410,1463.394
77.170,76.347,3.215,3.214,34.004,27.432,1463.288
77.790,76.961,3.183,3.182,34.027,27.456,1463.192
78.860,78.019,3.128,3.128,34.055,27.488,1463.013
79.960,79.107,3.033,3.032,34.117,27.552,1462.704
81.250,80.383,2.825,2.825,34.206,27.648,1461.953
82.220,81.343,2.685,2.685,34.296,27.736,1461.481
83.100,82.213,2.639,2.639,34.326,27.769,1461.338
84.250,83.351,2.623,2.623,34.341,27.788,1461.308
85.050,84.142,2.619,2.619,34.349,27.798,1461.313
86.010,85.091,2.615,2.615,34.357,27.810,1461.323
86.760,85.833,2.556,2.556,34.374,27.832,1461.103
87.610,86.674,2.530,2.530,34.386,27.847,1461.020
88.120,87.178,2.527,2.527,34.387,27.851,1461.018
88.700,87.752,2.524,2.524,34.391,27.858,1461.020
89.830,88.870,2.520,2.520,34.390,27.862,1461.020
90.600,89.631,2.517,2.518,34.392,27.867,1461.021
90.700,89.730,2.517,2.518,34.389,27.866,1461.020
91.810,90.828,2.512,2.512,34.395,27.876,1461.019
93.340,92.341,2.509,2.509,34.398,27.886,1461.035
94.330,93.321,2.507,2.507,34.399,27.892,1461.044
94.490,93.479,2.481,2.481,34.411,27.904,1460.951
95.600,94.577,2.421,2.421,34.453,27.948,1460.765
96.830,95.793,2.410,2.410,34.464,27.964,1460.752
97.680,96.634,2.412,2.412,34.473,27.974,1460.785
98.190,97.138,2.413,2.413,34.475,27.979,1460.801
99.030,97.969,2.410,2.410,34.481,27.988,1460.810
99.840,98.770,2.408,2.408,34.479,27.990,1460.812
100.670,99.591,2.405,2.405,34.487,28.000,1460.823
101.000,99.918,2.404,2.404,34.489,28.004,1460.827
101.520,100.432,2.405,2.405,34.494,28.010,1460.845
102.160,101.065,2.405,2.405,34.495,28.014,1460.857
103.290,102.183,2.406,2.406,34.492,28.016,1460.876
104.510,103.389,2.407,2.407,34.497,28.027,1460.907
105.320,104.190,2.412,2.412,34.506,28.037,1460.954
106.360,105.219,2.418,2.418,34.512,28.046,1461.005
107.510,106.356,2.422,2.422,34.516,28.054,1461.046
108.620,107.454,2.420,2.420,34.521,28.064,1461.062
109.450,108.275,2.414,2.414,34.519,28.066,1461.046
110.310,109.125,2.414,2.414,34.520,28.072,1461.063
111.500,110.302,2.415,2.415,34.521,28.078,1461.087
112.340,111.133,2.416,2.416,34.520,28.080,1461.103
113.410,112.191,2.419,2.419,34.522,28.087,1461.137
114.300,113.072,2.420,2.420,34.523,28.092,1461.157
115.310,114.070,2.420,2.420,34.527,28.100,1461.179
116.180,114.931,2.421,2.421,34.524,28.102,1461.194
117.060,115.801,2.418,2.418,34.526,28.107,1461.197
117.790,116.523,2.416,2.416,34.523,28.108,1461.196
118.520,117.245,2.414,2.414,34.528,28.116,1461.207
119.300,118.016,2.415,2.415,34.524,28.117,1461.218
119.960,118.669,2.418,2.418,34.526,28.121,1461.245
120.460,119.164,2.418,2.418,34.526,28.124,1461.253
121.510,120.202,2.420,2.420,34.525,28.127,1461.277
122.500,121.181,2.420,2.420,34.530,28.136,1461.300
123.380,122.051,2.421,2.421,34.532,28.142,1461.322
124.540,123.198,2.422,2.422,34.538,28.152,1461.352
125.550,124.197,2.429,2.429,34.530,28.149,1461.388
126.450,125.087,2.428,2.428,34.536,28.159,1461.407
127.770,126.393,2.454,2.454,34.538,28.164,1461.543
128.660,127.273,2.458,2.458,34.540,28.170,1461.578
129.270,127.876,2.461,2.461,34.542,28.173,1461.603
130.180,128.776,2.459,2.459,34.541,28.177,1461.608
131.270,129.854,2.461,2.461,34.541,28.182,1461.634
132.440,131.011,2.460,2.460,34.542,28.189,1461.651
133.240,131.802,2.464,2.464,34.546,28.195,1461.686
133.650,132.207,2.467,2.467,34.551,28.201,1461.712
134.980,133.523,2.477,2.477,34.553,28.208,1461.780
136.330,134.858,2.482,2.482,34.549,28.211,1461.818
137.140,135.659,2.491,2.491,34.561,28.223,1461.886
137.090,135.609,2.493,2.493,34.560,28.222,1461.892
138.130,136.638,2.501,2.501,34.566,28.231,1461.952
139.930,138.417,2.505,2.505,34.567,28.240,1462.000
140.210,138.694,2.505,2.505,34.571,28.244,1462.009
139.960,138.447,2.506,2.506,34.570,28.242,1462.008
141.330,139.802,2.505,2.505,34.565,28.245,1462.020
142.630,141.087,2.505,2.505,34.570,28.255,1462.048
142.770,141.226,2.507,2.507,34.567,28.253,1462.055
143.430,141.878,2.507,2.507,34.570,28.259,1462.070
144.380,142.818,2.507,2.507,34.562,28.257,1462.075
145.330,143.757,2.505,2.505,34.568,28.266,1462.089
145.510,143.935,2.506,2.506,34.570,28.268,1462.099
145.510,143.935,2.505,2.505,34.570,28.268,1462.095
145.560,143.985,2.505,2.505,34.568,28.267,1462.093
145.570,143.995,2.505,2.505,34.566,28.266,1462.091
145.480,143.906,2.505,2.505,34.571,28.269,1462.096
145.490,143.915,2.506,2.506,34.569,28.267,1462.098
145.540,143.965,2.506,2.506,34.565,28.265,1462.094
145.540,143.965,2.505,2.505,34.566,28.266,1462.091
144.770,143.203,2.505,2.505,34.569,28.264,1462.082
143.650,142.096,2.506,2.506,34.568,28.258,1462.066
143.060,141.513,2.506,2.506,34.570,28.257,1462.060
142.320,140.781,2.505,2.505,34.569,28.253,1462.042
141.860,140.326,2.505,2.505,34.566,28.248,1462.030
141.010,139.485,2.505,2.505,34.565,28.243,1462.015
140.550,139.031,2.505,2.505,34.568,28.243,1462.011
140.070,138.556,2.504,2.504,34.567,28.240,1461.998
139.140,137.636,2.504,2.504,34.567,28.236,1461.983
138.310,136.816,2.504,2.504,34.568,28.233,1461.970
137.520,136.034,2.505,2.505,34.567,28.229,1461.961
136.900,135.421,2.506,2.506,34.565,28.224,1461.952
135.760,134.294,2.492,2.492,34.575,28.228,1461.886
134.310,132.860,2.480,2.480,34.551,28.203,1461.780
133.540,132.099,2.474,2.474,34.553,28.202,1461.744
133.380,131.940,2.472,2.472,34.549,28.198,1461.728
132.140,130.714,2.468,2.468,34.551,28.194,1461.692
130.860,129.448,2.464,2.464,34.545,28.183,1461.646
130.120,128.717,2.461,2.461,34.545,28.180,1461.621
129.580,128.183,2.462,2.462,34.544,28.177,1461.615
128.860,127.471,2.462,2.462,34.543,28.173,1461.603
127.340,125.967,2.459,2.459,34.539,28.162,1461.559
126.440,125.077,2.457,2.457,34.538,28.158,1461.534
126.730,125.364,2.457,2.457,34.540,28.161,1461.542
126.810,125.443,2.458,2.458,34.539,28.160,1461.546
126.230,124.870,2.459,2.459,34.540,28.158,1461.542
126.210,124.850,2.458,2.458,34.541,28.158,1461.539
125.450,124.098,2.457,2.457,34.540,28.154,1461.521
124.530,123.189,2.455,2.455,34.537,28.148,1461.494
123.200,121.873,2.440,2.440,34.550,28.153,1461.423
122.250,120.934,2.419,2.419,34.542,28.145,1461.308
121.620,120.311,2.411,2.411,34.531,28.133,1461.248
121.340,120.034,2.416,2.416,34.528,28.129,1461.261
121.170,119.866,2.426,2.426,34.518,28.120,1461.289
120.820,119.520,2.431,2.431,34.531,28.128,1461.322
120.630,119.332,2.431,2.431,34.533,28.128,1461.321
120.410,119.114,2.428,2.428,34.532,28.127,1461.304
120.420,119.124,2.427,2.427,34.531,28.126,1461.298
120.750,119.450,2.433,2.433,34.534,28.130,1461.333
120.660,119.361,2.442,2.442,34.532,28.127,1461.367
120.900,119.599,2.441,2.441,34.535,28.131,1461.371
121.710,120.400,2.446,2.446,34.531,28.130,1461.400
121.770,120.459,2.448,2.448,34.534,28.134,1461.415
121.720,120.410,2.448,2.448,34.532,28.131,1461.411
122.340,121.023,2.448,2.448,34.535,28.137,1461.425
122.770,121.448,2.451,2.451,34.532,28.136,1461.441
122.520,121.201,2.453,2.453,34.536,28.138,1461.451
122.730,121.408,2.452,2.452,34.538,28.141,1461.453
123.160,121.834,2.452,2.452,34.539,28.144,1461.461
123.360,122.031,2.449,2.449,34.537,28.143,1461.449
123.300,121.972,2.448,2.448,34.535,28.141,1461.440
123.930,122.595,2.446,2.446,34.535,28.145,1461.443
123.760,122.427,2.445,2.445,34.533,28.142,1461.432
123.650,122.318,2.444,2.444,34.534,28.142,1461.428
123.000,121.675,2.450,2.450,34.536,28.141,1461.446
122.510,121.191,2.452,2.452,34.537,28.139,1461.448
121.650,120.340,2.452,2.452,34.534,28.132,1461.429
120.790,119.490,2.451,2.451,34.534,28.129,1461.411
120.130,118.837,2.448,2.448,34.539,28.130,1461.394
119.560,118.273,2.442,2.442,34.540,28.128,1461.360
118.580,117.304,2.436,2.436,34.530,28.116,1461.305
117.660,116.394,2.433,2.433,34.537,28.118,1461.287
117.300,116.038,2.427,2.427,34.544,28.122,1461.264
116.540,115.287,2.422,2.422,34.528,28.106,1461.209
115.090,113.853,2.414,2.414,34.532,28.104,1461.156
114.640,113.408,2.415,2.415,34.527,28.097,1461.146
114.190,112.963,2.405,2.405,34.529,28.098,1461.099
112.970,111.756,2.401,2.401,34.511,28.078,1461.038
112.180,110.975,2.403,2.403,34.517,28.078,1461.041
111.400,110.203,2.407,2.407,34.516,28.074,1461.045
110.980,109.788,2.408,2.408,34.514,28.071,1461.040
109.930,108.750,2.404,2.404,34.510,28.062,1460.999
109.010,107.840,2.406,2.406,34.513,28.060,1460.997
108.040,106.880,2.408,2.408,34.515,28.057,1460.992
107.520,106.366,2.408,2.408,34.511,28.052,1460.980
106.600,105.456,2.412,2.412,34.508,28.044,1460.977
105.440,104.309,2.415,2.415,34.514,28.043,1460.979
104.680,103.557,2.412,2.412,34.509,28.036,1460.947
103.840,102.727,2.411,2.411,34.503,28.028,1460.921
103.290,102.183,2.411,2.411,34.500,28.022,1460.908
102.220,101.124,2.410,2.410,34.499,28.017,1460.885
101.140,100.056,2.407,2.407,34.494,28.008,1460.849
100.810,99.730,2.403,2.403,34.493,28.006,1460.824
99.830,98.761,2.401,2.401,34.487,27.997,1460.792
98.690,97.633,2.403,2.403,34.472,27.979,1460.762
97.910,96.862,2.403,2.403,34.476,27.979,1460.755
97.050,96.011,2.410,2.410,34.474,27.973,1460.768
96.040,95.012,2.408,2.408,34.468,27.963,1460.735
95.200,94.181,2.416,2.416,34.453,27.946,1460.736
94.110,93.103,2.421,2.421,34.447,27.936,1460.732
93.250,92.252,2.460,2.460,34.417,27.905,1460.848
92.340,91.352,2.489,2.489,34.398,27.883,1460.932
91.390,90.413,2.513,2.513,34.386,27.867,1461.005
90.200,89.236,2.518,2.519,34.385,27.860,1461.010
89.550,88.593,2.520,2.520,34.386,27.857,1461.009
88.770,87.821,2.523,2.523,34.384,27.852,1461.007
87.550,86.615,2.529,2.529,34.382,27.844,1461.010
86.970,86.041,2.534,2.534,34.385,27.844,1461.027
85.940,85.022,2.557,2.557,34.372,27.826,1461.092
85.120,84.211,2.595,2.595,34.357,27.807,1461.222
84.120,83.222,2.617,2.617,34.343,27.789,1461.282
83.400,82.510,2.622,2.622,34.339,27.782,1461.287
82.600,81.719,2.629,2.629,34.315,27.759,1461.272
81.880,81.006,2.644,2.644,34.290,27.734,1461.292
80.470,79.612,2.685,2.685,34.251,27.692,1461.394
79.780,78.929,2.754,2.753,34.225,27.662,1461.644
78.900,78.059,2.940,2.940,34.079,27.525,1462.239
77.990,77.159,3.088,3.088,34.046,27.481,1462.817
76.710,75.892,3.164,3.164,34.021,27.448,1463.086
75.830,75.022,3.213,3.212,33.984,27.410,1463.232
75.280,74.478,3.232,3.231,33.965,27.390,1463.278
73.930,73.143,3.279,3.278,33.957,27.373,1463.445
72.670,71.896,3.291,3.290,33.950,27.360,1463.466
71.810,71.046,3.299,3.298,33.940,27.348,1463.474
71.240,70.482,3.303,3.302,33.939,27.344,1463.480
70.000,69.255,3.311,3.310,33.932,27.332,1463.485
68.460,67.732,3.338,3.338,33.919,27.312,1463.561
67.590,66.871,3.355,3.355,33.915,27.303,1463.613
66.900,66.189,3.359,3.359,33.913,27.297,1463.616
65.330,64.636,3.382,3.382,33.892,27.271,1463.660
64.400,63.716,3.445,3.444,33.860,27.235,1463.869
63.770,63.092,3.467,3.466,33.853,27.224,1463.943
62.680,62.014,3.504,3.503,33.788,27.164,1463.997
61.550,60.896,3.533,3.532,33.773,27.144,1464.081
60.570,59.927,3.620,3.620,33.736,27.102,1464.388
59.490,58.858,3.632,3.632,33.701,27.067,1464.375
58.500,57.879,3.610,3.610,33.694,27.059,1464.257
57.630,57.018,3.596,3.596,33.664,27.033,1464.145
56.560,55.960,3.560,3.559,33.660,27.028,1463.967
55.170,54.585,3.562,3.561,33.605,26.978,1463.882
54.310,53.734,3.572,3.571,33.604,26.972,1463.909
53.270,52.705,3.591,3.591,33.595,26.958,1463.964
52.380,51.825,3.601,3.601,33.598,26.955,1463.996
51.250,50.707,3.599,3.599,33.587,26.941,1463.954
50.270,49.737,3.598,3.598,33.576,26.928,1463.921
49.270,48.748,3.598,3.598,33.564,26.914,1463.888
48.380,47.868,3.600,3.600,33.561,26.907,1463.879
47.030,46.532,3.601,3.601,33.558,26.898,1463.856
46.210,45.721,3.605,3.605,33.550,26.888,1463.850
45.140,44.662,3.608,3.608,33.549,26.882,1463.843
44.290,43.821,3.611,3.611,33.542,26.872,1463.833
42.900,42.446,3.616,3.616,33.538,26.862,1463.827
42.270,41.823,3.615,3.615,33.530,26.853,1463.802
41.280,40.844,3.614,3.614,33.525,26.844,1463.774
39.770,39.350,3.619,3.619,33.516,26.829,1463.759
39.120,38.707,3.622,3.622,33.510,26.821,1463.753
38.140,37.737,3.622,3.622,33.507,26.814,1463.733
37.050,36.659,3.621,3.621,33.502,26.806,1463.706
35.950,35.570,3.620,3.620,33.497,26.796,1463.677
35.060,34.690,3.619,3.619,33.490,26.787,1463.649
33.860,33.503,3.618,3.618,33.488,26.780,1463.623
32.740,32.395,3.619,3.619,33.484,26.771,1463.604
31.720,31.385,3.619,3.619,33.486,26.768,1463.589
30.760,30.436,3.620,3.620,33.479,26.757,1463.568
29.680,29.367,3.622,3.622,33.472,26.747,1463.551
28.560,28.259,3.622,3.622,33.468,26.739,1463.528
27.790,27.497,3.619,3.619,33.461,26.730,1463.493
26.820,26.537,3.620,3.620,33.456,26.721,1463.475
25.520,25.251,3.620,3.620,33.454,26.714,1463.452
24.620,24.361,3.622,3.622,33.447,26.703,1463.436
23.380,23.134,3.621,3.621,33.442,26.693,1463.404
21.890,21.660,3.620,3.620,33.427,26.675,1463.357
21.140,20.918,3.622,3.622,33.417,26.663,1463.340
20.190,19.978,3.616,3.616,33.399,26.645,1463.276
19.120,18.919,3.613,3.613,33.385,26.629,1463.228
18.040,17.850,3.609,3.609,33.384,26.624,1463.192
16.970,16.792,3.605,3.605,33.373,26.611,1463.144
16.180,16.010,3.603,3.603,33.375,26.608,1463.125
14.750,14.595,3.597,3.597,33.354,26.585,1463.049
13.740,13.596,3.596,3.596,33.348,26.576,1463.021
12.950,12.814,3.595,3.595,33.339,26.565,1462.992
11.940,11.815,3.597,3.597,33.329,26.553,1462.972
10.980,10.865,3.597,3.597,33.329,26.548,1462.955
9.970,9.865,3.582,3.581,33.308,26.528,1462.845
9.000,8.906,3.567,3.566,33.311,26.527,1462.769
8.180,8.094,3.560,3.559,33.302,26.517,1462.715
7.080,7.006,3.555,3.555,33.296,26.507,1462.668
6.080,6.016,3.497,3.497,33.292,26.505,1462.403
4.980,4.928,3.470,3.470,33.198,26.427,1462.149
3.950,3.909,3.456,3.456,33.167,26.399,1462.033
3.020,2.988,3.412,3.412,33.171,26.402,1461.837
1.930,1.910,3.261,3.261,33.211,26.443,1461.227
0.900,0.891,3.185,3.185,32.897,26.195,1460.481
0.080,0.079,3.136,3.136,32.829,26.140,1460.170
