Station: S1_01
Position (UTM) X,Y,Zone: 530590,8544760,33X
Date: 2017/07/24 11:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
106.760,105.614,-0.487,-0.483,34.697,28.396,1448.219
106.750,105.605,-0.484,-0.480,34.690,28.389,1448.223
106.750,105.605,-0.482,-0.478,34.683,28.384,1448.224
106.570,105.427,-0.505,-0.502,34.700,28.398,1448.133
105.110,103.983,-0.507,-0.504,34.702,28.393,1448.102
103.500,102.390,-0.496,-0.492,34.699,28.382,1448.125
101.840,100.748,-0.485,-0.481,34.700,28.375,1448.153
100.130,99.057,-0.454,-0.450,34.716,28.378,1448.290
98.430,97.376,-0.417,-0.414,34.713,28.365,1448.427
96.680,95.645,-0.397,-0.393,34.701,28.346,1448.478
95.010,93.993,-0.392,-0.388,34.702,28.339,1448.476
93.340,92.341,-0.377,-0.374,34.704,28.331,1448.518
91.840,90.858,-0.341,-0.338,34.721,28.336,1448.685
90.150,89.186,-0.315,-0.312,34.696,28.307,1448.744
88.550,87.604,-0.314,-0.311,34.691,28.295,1448.715
87.110,86.179,-0.314,-0.311,34.690,28.288,1448.691
85.420,84.508,-0.318,-0.315,34.692,28.281,1448.647
84.180,83.281,-0.315,-0.312,34.689,28.273,1448.638
82.780,81.897,-0.289,-0.286,34.738,28.305,1448.800
81.290,80.423,-0.032,-0.029,34.744,28.288,1449.971
79.800,78.949,0.254,0.256,34.749,28.269,1451.261
78.310,77.475,0.428,0.430,34.753,28.255,1452.033
76.960,76.140,0.564,0.566,34.695,28.194,1452.554
75.440,74.636,0.637,0.638,34.670,28.161,1452.823
73.880,73.093,0.936,0.938,34.705,28.162,1454.195
72.380,71.609,1.199,1.200,34.769,28.188,1455.431
70.870,70.116,1.540,1.541,34.738,28.131,1456.882
69.250,68.513,1.767,1.768,34.651,28.037,1457.740
67.700,66.980,1.786,1.786,34.625,28.007,1457.762
66.070,65.368,1.828,1.829,34.658,28.022,1457.965
64.550,63.864,1.861,1.862,34.612,27.976,1458.026
62.970,62.301,1.927,1.928,34.625,27.973,1458.307
61.500,60.847,1.969,1.969,34.630,27.968,1458.472
59.940,59.304,2.040,2.040,34.650,27.970,1458.784
58.660,58.037,2.150,2.150,34.633,27.942,1459.220
57.060,56.455,2.326,2.326,34.620,27.909,1459.942
55.800,55.208,2.484,2.484,34.639,27.905,1460.631
54.460,53.882,2.606,2.606,34.622,27.874,1461.114
53.160,52.596,2.772,2.772,34.659,27.883,1461.857
51.790,51.241,2.965,2.964,34.599,27.811,1462.581
50.600,50.064,3.072,3.072,34.582,27.782,1462.998
49.110,48.590,3.333,3.332,34.617,27.777,1464.126
47.640,47.136,3.413,3.412,34.549,27.709,1464.352
46.400,45.909,3.447,3.446,34.556,27.705,1464.484
45.030,44.554,3.479,3.478,34.538,27.681,1464.574
43.570,43.109,3.540,3.539,34.558,27.685,1464.834
42.350,41.902,3.605,3.604,34.524,27.646,1465.044
41.150,40.715,3.643,3.643,34.522,27.634,1465.182
39.630,39.211,3.819,3.818,34.566,27.644,1465.952
38.130,37.727,4.049,4.048,34.535,27.589,1466.847
37.070,36.678,4.120,4.119,34.492,27.542,1467.070
35.800,35.422,4.198,4.197,34.499,27.534,1467.381
34.400,34.037,4.240,4.239,34.471,27.500,1467.497
33.040,32.691,4.306,4.306,34.445,27.466,1467.715
31.900,31.563,4.360,4.359,34.396,27.416,1467.857
30.560,30.238,4.403,4.403,34.321,27.346,1467.918
29.310,29.001,4.479,4.478,34.270,27.291,1468.144
28.110,27.814,4.476,4.475,34.219,27.245,1468.046
26.640,26.359,4.472,4.471,34.209,27.231,1467.992
25.250,24.984,4.463,4.463,34.185,27.207,1467.905
23.960,23.708,4.423,4.423,34.172,27.194,1467.699
22.470,22.233,4.420,4.419,34.178,27.193,1467.670
21.300,21.076,4.454,4.454,34.168,27.176,1467.779
19.820,19.611,4.514,4.514,34.108,27.114,1467.925
18.530,18.335,4.549,4.549,34.038,27.049,1467.960
17.280,17.098,4.266,4.266,33.484,26.634,1466.057
15.950,15.782,3.969,3.969,33.507,26.676,1464.828
14.650,14.496,3.920,3.920,33.127,26.373,1464.113
13.260,13.121,3.526,3.526,32.676,26.045,1461.848
12.000,11.874,2.987,2.987,31.874,25.448,1458.487
10.630,10.518,2.977,2.977,31.894,25.458,1458.446
9.280,9.183,3.111,3.110,31.955,25.489,1459.077
8.000,7.916,3.582,3.582,31.910,25.406,1461.010
6.880,6.808,3.342,3.342,31.443,25.050,1459.366
5.360,5.304,3.127,3.127,31.342,24.981,1458.290
4.110,4.067,2.946,2.946,30.755,24.521,1456.727
2.660,2.632,3.546,3.546,30.061,23.913,1458.384
1.520,1.504,3.719,3.719,29.910,23.772,1458.906
0.150,0.148,3.741,3.741,29.855,23.719,1458.909
