Station: BrS1_04
Position (UTM) X,Y,Zone: 534720,8554360,33X
Date: 2017/10/11 14:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
51.890,51.340,3.850,3.849,34.484,27.633,1466.177
52.580,52.023,3.815,3.814,34.496,27.649,1466.056
53.320,52.755,3.789,3.788,34.505,27.663,1465.972
53.900,53.328,3.779,3.778,34.509,27.669,1465.942
54.610,54.031,3.776,3.775,34.513,27.676,1465.946
55.270,54.684,3.754,3.753,34.528,27.694,1465.886
56.000,55.406,3.681,3.681,34.546,27.719,1465.617
56.260,55.663,3.591,3.591,34.562,27.742,1465.264
56.290,55.693,3.548,3.547,34.570,27.753,1465.091
56.300,55.703,3.584,3.584,34.572,27.751,1465.247
56.290,55.693,3.589,3.589,34.550,27.733,1465.240
56.300,55.703,3.580,3.579,34.560,27.741,1465.214
56.310,55.713,3.561,3.561,34.563,27.746,1465.139
56.310,55.713,3.561,3.561,34.565,27.748,1465.142
56.310,55.713,3.577,3.576,34.557,27.740,1465.197
56.320,55.723,3.583,3.583,34.559,27.740,1465.226
56.320,55.723,3.581,3.580,34.569,27.749,1465.231
56.320,55.723,3.613,3.613,34.567,27.744,1465.362
56.320,55.723,3.634,3.633,34.545,27.724,1465.421
56.310,55.713,3.631,3.630,34.536,27.717,1465.396
56.310,55.713,3.616,3.616,34.538,27.721,1465.338
56.300,55.703,3.649,3.649,34.586,27.755,1465.539
55.900,55.307,3.719,3.718,34.569,27.732,1465.801
54.430,53.853,3.765,3.765,34.532,27.692,1465.925
52.920,52.359,3.777,3.776,34.515,27.670,1465.926
51.360,50.816,3.836,3.835,34.517,27.658,1466.149
49.710,49.183,3.898,3.897,34.523,27.649,1466.391
48.090,47.581,3.991,3.990,34.479,27.597,1466.696
46.480,45.988,4.022,4.021,34.449,27.562,1466.760
44.880,44.405,4.034,4.033,34.425,27.534,1466.754
43.370,42.911,4.037,4.037,34.388,27.498,1466.695
41.940,41.497,4.038,4.038,34.382,27.486,1466.668
40.410,39.983,3.983,3.983,34.305,27.423,1466.315
38.800,38.390,3.907,3.906,34.279,27.403,1465.936
37.200,36.807,3.872,3.871,34.218,27.351,1465.685
35.870,35.491,3.940,3.939,34.302,27.404,1466.056
34.380,34.017,4.041,4.041,34.284,27.373,1466.432
33.050,32.701,4.043,4.043,34.208,27.306,1466.321
31.660,31.326,4.011,4.011,34.182,27.282,1466.131
30.100,29.783,3.945,3.945,34.180,27.280,1465.826
28.780,28.477,3.972,3.972,34.159,27.255,1465.891
27.200,26.913,3.937,3.937,34.089,27.195,1465.627
25.890,25.617,4.036,4.036,34.157,27.233,1466.108
24.380,24.123,3.940,3.940,34.018,27.125,1465.503
23.090,22.847,3.823,3.823,33.963,27.087,1464.921
21.600,21.373,3.731,3.731,33.942,27.073,1464.484
20.200,19.987,3.628,3.627,33.856,27.008,1463.915
18.790,18.592,3.569,3.569,33.809,26.970,1463.583
17.410,17.227,3.315,3.315,33.658,26.867,1462.292
16.070,15.901,3.074,3.074,33.516,26.769,1461.058
14.750,14.595,2.987,2.987,33.613,26.848,1460.791
13.440,13.299,2.975,2.975,33.587,26.822,1460.682
12.020,11.894,2.904,2.904,33.460,26.721,1460.188
10.440,10.330,2.904,2.904,33.457,26.711,1460.159
8.970,8.876,2.900,2.900,33.334,26.606,1459.958
7.410,7.332,2.723,2.723,33.149,26.466,1458.929
5.950,5.888,2.281,2.281,32.919,26.311,1456.688
4.600,4.552,1.937,1.937,32.872,26.294,1455.095
3.280,3.246,1.879,1.879,32.524,26.012,1454.361
2.100,2.078,1.262,1.262,31.488,25.216,1450.233
0.980,0.970,0.347,0.347,31.541,25.303,1446.127
