Station: BrM1_03
Position (UTM) X,Y,Zone: 538200,8545400,33X
Date: 2017/08/02 10:26
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
37.240,36.847,3.832,3.832,34.507,27.585,1465.894
37.700,37.302,3.811,3.810,34.511,27.592,1465.815
38.260,37.856,3.797,3.797,34.508,27.594,1465.764
38.750,38.341,3.755,3.754,34.482,27.580,1465.561
39.360,38.944,3.657,3.656,34.487,27.596,1465.164
39.980,39.557,3.624,3.623,34.513,27.624,1465.069
40.390,39.963,3.630,3.629,34.483,27.601,1465.064
41.000,40.567,3.495,3.495,34.499,27.630,1464.527
41.390,40.952,3.425,3.425,34.483,27.626,1464.216
42.050,41.605,3.277,3.277,34.407,27.583,1463.502
42.690,42.239,3.093,3.093,34.502,27.679,1462.853
43.120,42.664,2.974,2.974,34.483,27.677,1462.328
43.670,43.208,2.823,2.823,34.492,27.701,1461.702
44.150,43.683,2.705,2.705,34.545,27.756,1461.273
44.720,44.247,2.659,2.659,34.580,27.791,1461.128
45.200,44.722,2.636,2.636,34.569,27.786,1461.023
45.790,45.305,2.556,2.556,34.543,27.774,1460.654
46.380,45.889,2.489,2.489,34.562,27.798,1460.399
46.880,46.384,2.435,2.435,34.566,27.808,1460.179
47.520,47.017,2.377,2.377,34.577,27.826,1459.954
47.940,47.432,2.303,2.303,34.530,27.796,1459.576
48.610,48.095,2.216,2.216,34.569,27.838,1459.260
49.070,48.550,2.153,2.153,34.563,27.840,1458.985
49.800,49.272,2.059,2.059,34.525,27.821,1458.536
50.420,49.886,1.985,1.986,34.562,27.860,1458.274
50.910,50.371,1.937,1.937,34.574,27.875,1458.084
51.510,50.964,1.876,1.876,34.595,27.900,1457.854
51.990,51.439,1.837,1.838,34.555,27.873,1457.641
52.590,52.033,1.759,1.759,34.565,27.890,1457.319
53.280,52.715,1.669,1.669,34.571,27.905,1456.942
53.790,53.220,1.618,1.619,34.594,27.929,1456.756
54.470,53.892,1.562,1.563,34.600,27.942,1456.529
55.090,54.506,1.513,1.513,34.571,27.925,1456.281
55.720,55.129,1.456,1.456,34.598,27.954,1456.074
56.330,55.732,1.429,1.430,34.618,27.975,1455.992
56.620,56.019,1.422,1.422,34.617,27.976,1455.963
57.000,56.395,1.421,1.421,34.627,27.986,1455.978
57.430,56.821,1.421,1.421,34.610,27.974,1455.962
57.890,57.276,1.411,1.412,34.621,27.986,1455.943
58.380,57.760,1.405,1.406,34.619,27.987,1455.921
58.850,58.225,1.399,1.400,34.628,27.997,1455.913
59.310,58.680,1.397,1.398,34.615,27.989,1455.894
59.850,59.215,1.389,1.390,34.615,27.992,1455.870
60.190,59.551,1.383,1.384,34.618,27.996,1455.852
60.850,60.204,1.378,1.379,34.610,27.994,1455.830
61.290,60.639,1.370,1.371,34.626,28.009,1455.821
61.850,61.193,1.353,1.354,34.607,27.997,1455.731
62.400,61.737,1.334,1.335,34.599,27.995,1455.642
63.110,62.439,1.305,1.306,34.605,28.005,1455.533
63.700,63.023,1.292,1.293,34.621,28.022,1455.508
64.130,63.448,1.260,1.261,34.592,28.003,1455.335
64.820,64.131,1.230,1.231,34.609,28.022,1455.235
65.380,64.685,1.206,1.207,34.623,28.037,1455.156
65.970,65.269,1.200,1.201,34.627,28.044,1455.143
66.650,65.941,1.189,1.190,34.625,28.046,1455.101
67.360,66.644,1.178,1.180,34.609,28.038,1455.045
67.710,66.990,1.154,1.155,34.617,28.048,1454.951
67.770,67.049,1.148,1.150,34.634,28.062,1454.952
67.780,67.059,1.151,1.152,34.637,28.064,1454.965
67.790,67.069,1.150,1.151,34.648,28.073,1454.976
67.790,67.069,1.151,1.152,34.660,28.083,1454.996
67.790,67.069,1.162,1.163,34.654,28.077,1455.038
67.790,67.069,1.174,1.175,34.632,28.059,1455.065
67.790,67.069,1.181,1.182,34.635,28.060,1455.096
67.790,67.069,1.181,1.182,34.638,28.063,1455.101
67.800,67.079,1.178,1.180,34.651,28.073,1455.108
67.800,67.079,1.188,1.189,34.644,28.068,1455.141
67.800,67.079,1.190,1.191,34.641,28.065,1455.146
67.790,67.069,1.185,1.186,34.600,28.032,1455.069
67.090,66.377,1.148,1.150,34.610,28.040,1454.909
66.020,65.318,1.173,1.174,34.626,28.045,1455.023
65.060,64.368,1.189,1.190,34.621,28.035,1455.070
63.920,63.241,1.218,1.219,34.638,28.042,1455.203
62.960,62.291,1.274,1.275,34.626,28.024,1455.421
61.910,61.252,1.293,1.294,34.623,28.015,1455.487
60.780,60.135,1.349,1.350,34.633,28.014,1455.731
59.720,59.086,1.376,1.377,34.617,27.994,1455.811
58.470,57.849,1.388,1.389,34.614,27.985,1455.843
57.120,56.514,1.416,1.417,34.616,27.978,1455.947
55.950,55.356,1.425,1.425,34.606,27.964,1455.952
54.810,54.229,1.441,1.442,34.604,27.956,1456.003
53.640,53.071,1.528,1.529,34.646,27.977,1456.425
52.450,51.894,1.619,1.620,34.623,27.946,1456.777
51.360,50.816,1.771,1.772,34.647,27.949,1457.461
50.040,49.510,1.889,1.889,34.624,27.915,1457.927
48.860,48.343,2.013,2.013,34.622,27.898,1458.449
47.730,47.225,2.143,2.144,34.650,27.904,1459.036
46.540,46.047,2.329,2.329,34.644,27.879,1459.815
45.500,45.018,2.467,2.467,34.633,27.853,1460.384
44.300,43.831,2.619,2.619,34.610,27.815,1460.990
43.280,42.822,2.640,2.640,34.564,27.773,1461.003
42.140,41.694,2.918,2.918,34.629,27.794,1462.264
41.050,40.616,3.225,3.225,34.650,27.777,1463.582
40.000,39.577,3.517,3.517,34.611,27.712,1464.748
39.000,38.588,3.604,3.603,34.524,27.629,1464.984
37.970,37.569,3.702,3.702,34.521,27.612,1465.377
37.070,36.678,3.764,3.764,34.519,27.600,1465.620
35.900,35.521,3.846,3.845,34.512,27.581,1465.934
34.940,34.571,3.879,3.878,34.502,27.566,1466.044
33.820,33.463,3.897,3.896,34.491,27.550,1466.085
32.650,32.305,3.893,3.893,34.486,27.540,1466.046
31.550,31.217,3.860,3.860,34.470,27.526,1465.870
30.320,30.000,3.712,3.712,34.421,27.496,1465.166
29.290,28.981,3.771,3.771,34.434,27.496,1465.414
28.360,28.061,3.810,3.809,34.406,27.466,1465.523
27.140,26.854,3.840,3.839,34.374,27.431,1465.587
25.860,25.588,4.158,4.158,34.418,27.428,1466.951
25.770,25.498,4.191,4.191,34.380,27.393,1467.038
25.660,25.390,4.195,4.195,34.376,27.389,1467.048
25.670,25.400,4.199,4.198,34.370,27.384,1467.054
24.540,24.282,4.209,4.208,34.354,27.365,1467.058
23.110,22.867,4.248,4.248,34.342,27.345,1467.182
21.970,21.739,4.231,4.230,34.311,27.316,1467.049
21.440,21.214,4.199,4.198,34.259,27.276,1466.842
20.880,20.660,4.087,4.087,34.141,27.191,1466.216
19.530,19.325,3.893,3.893,34.228,27.274,1465.499
18.400,18.206,3.559,3.559,33.999,27.120,1463.782
17.340,17.158,3.437,3.437,34.176,27.268,1463.478
16.250,16.079,3.533,3.532,33.979,27.097,1463.608
15.240,15.080,3.412,3.411,33.873,27.019,1462.943
14.220,14.071,3.148,3.148,33.567,26.795,1461.409
13.460,13.319,2.849,2.849,33.538,26.795,1460.078
12.130,12.003,2.673,2.673,33.564,26.824,1459.333
11.220,11.102,2.540,2.540,33.529,26.803,1458.695
10.220,10.113,2.226,2.226,33.225,26.580,1456.918
9.120,9.024,2.178,2.178,33.084,26.466,1456.504
7.980,7.896,2.462,2.462,32.827,26.233,1457.390
6.740,6.669,3.038,3.038,30.939,24.673,1457.407
5.750,5.690,3.505,3.505,30.406,24.205,1458.701
4.730,4.680,3.754,3.754,30.259,24.061,1459.556
3.650,3.612,4.000,4.000,30.111,23.917,1460.391
2.420,2.395,4.146,4.146,29.684,23.558,1460.437
1.450,1.435,4.331,4.331,29.359,23.278,1460.783
0.340,0.336,5.292,5.292,28.099,22.182,1463.154
