Station: BuP1_06
Position (UTM) X,Y,Zone: 519810,8556860,33X
Date: 2017/09/09 17:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
79.620,78.771,3.399,3.398,34.519,27.836,1464.778
80.590,79.730,3.395,3.394,34.515,27.837,1464.771
81.530,80.660,3.383,3.382,34.524,27.850,1464.745
82.370,81.491,3.380,3.380,34.536,27.864,1464.767
83.190,82.302,3.397,3.396,34.561,27.886,1464.881
84.040,83.143,3.423,3.422,34.559,27.886,1465.003
84.900,83.993,3.437,3.437,34.549,27.881,1465.065
85.820,84.903,3.438,3.438,34.549,27.884,1465.084
86.710,85.784,3.438,3.438,34.548,27.888,1465.098
87.800,86.862,3.437,3.436,34.549,27.894,1465.112
88.700,87.752,3.437,3.436,34.551,27.899,1465.129
89.650,88.692,3.436,3.435,34.554,27.906,1465.144
90.590,89.622,3.432,3.431,34.552,27.909,1465.139
91.640,90.660,3.424,3.423,34.551,27.915,1465.121
92.560,91.570,3.417,3.416,34.553,27.921,1465.107
93.590,92.589,3.397,3.396,34.556,27.931,1465.045
94.580,93.568,3.391,3.390,34.560,27.939,1465.040
95.570,94.547,3.383,3.382,34.564,27.948,1465.027
96.620,95.586,3.370,3.369,34.566,27.955,1464.994
97.640,96.594,3.361,3.360,34.579,27.971,1464.988
98.720,97.663,3.362,3.361,34.598,27.991,1465.035
99.770,98.701,3.369,3.368,34.592,27.991,1465.075
100.860,99.779,3.362,3.361,34.602,28.004,1465.075
101.910,100.818,3.368,3.367,34.612,28.017,1465.132
102.960,101.856,3.376,3.375,34.607,28.017,1465.177
103.930,102.816,3.374,3.373,34.612,28.026,1465.191
104.820,103.696,3.377,3.376,34.612,28.029,1465.218
105.880,104.744,3.375,3.374,34.615,28.037,1465.230
106.890,105.743,3.374,3.373,34.615,28.042,1465.243
107.930,106.772,3.368,3.367,34.615,28.047,1465.234
108.880,107.711,3.365,3.364,34.618,28.054,1465.240
109.890,108.710,3.359,3.358,34.612,28.055,1465.222
110.920,109.729,3.353,3.352,34.617,28.064,1465.219
112.010,110.807,3.352,3.350,34.623,28.075,1465.241
113.060,111.845,3.350,3.349,34.626,28.082,1465.258
114.060,112.834,3.349,3.348,34.626,28.086,1465.269
115.030,113.793,3.348,3.347,34.625,28.090,1465.280
115.880,114.634,3.347,3.346,34.624,28.094,1465.288
116.840,115.584,3.345,3.344,34.625,28.099,1465.296
117.810,116.543,3.339,3.338,34.626,28.105,1465.287
118.790,117.512,3.335,3.334,34.625,28.109,1465.284
119.740,118.452,3.324,3.323,34.615,28.107,1465.239
120.690,119.391,3.297,3.296,34.607,28.108,1465.130
121.610,120.301,3.176,3.175,34.590,28.110,1464.608
122.550,121.230,3.124,3.123,34.657,28.172,1464.490
123.360,122.031,3.126,3.125,34.668,28.186,1464.528
124.190,122.852,3.118,3.117,34.660,28.183,1464.495
125.020,123.673,3.124,3.123,34.670,28.194,1464.548
125.910,124.553,3.088,3.087,34.643,28.180,1464.373
126.710,125.344,3.052,3.051,34.659,28.201,1464.253
127.660,126.284,2.974,2.973,34.643,28.200,1463.917
128.540,127.154,2.840,2.839,34.609,28.190,1463.311
129.390,127.995,2.712,2.712,34.642,28.231,1462.821
130.270,128.865,2.584,2.584,34.654,28.257,1462.300
131.210,129.794,2.405,2.405,34.644,28.269,1461.528
132.100,130.675,2.289,2.290,34.651,28.289,1461.048
132.970,131.535,2.181,2.181,34.634,28.289,1460.568
133.920,132.474,1.989,1.990,34.617,28.296,1459.726
134.820,133.364,1.794,1.795,34.624,28.321,1458.891
135.780,134.314,1.625,1.627,34.672,28.378,1458.228
136.650,135.174,1.373,1.375,34.657,28.389,1457.104
137.510,136.024,1.203,1.205,34.703,28.442,1456.423
138.390,136.895,1.077,1.079,34.672,28.431,1455.833
139.330,137.824,0.988,0.991,34.678,28.446,1455.457
140.230,138.714,0.852,0.854,34.656,28.443,1454.830
141.080,139.555,0.708,0.711,34.655,28.455,1454.194
142.120,140.583,0.537,0.540,34.696,28.504,1453.493
143.060,141.513,0.420,0.424,34.742,28.553,1453.039
144.040,142.482,0.329,0.333,34.724,28.550,1452.618
145.000,143.431,0.239,0.243,34.736,28.569,1452.239
145.900,144.321,0.195,0.199,34.736,28.576,1452.050
146.810,145.221,0.155,0.158,34.744,28.589,1451.891
147.710,146.111,0.116,0.120,34.751,28.601,1451.740
148.520,146.912,0.072,0.076,34.749,28.607,1451.547
149.460,147.841,0.051,0.055,34.754,28.616,1451.473
150.380,148.751,0.024,0.028,34.739,28.610,1451.345
151.350,149.710,0.006,0.010,34.750,28.624,1451.290
152.170,150.521,-0.017,-0.013,34.752,28.631,1451.201
153.080,151.421,-0.052,-0.048,34.753,28.638,1451.056
153.970,152.301,-0.080,-0.076,34.759,28.648,1450.950
154.950,153.270,-0.083,-0.079,34.748,28.645,1450.937
155.910,154.219,-0.106,-0.101,34.747,28.650,1450.846
156.850,155.148,-0.131,-0.126,34.744,28.653,1450.744
157.760,156.048,-0.156,-0.151,34.745,28.660,1450.645
158.680,156.958,-0.213,-0.208,34.763,28.682,1450.422
159.740,158.006,-0.225,-0.220,34.755,28.681,1450.371
160.720,158.975,-0.238,-0.233,34.767,28.696,1450.341
161.630,159.875,-0.245,-0.240,34.760,28.695,1450.318
162.600,160.834,-0.258,-0.253,34.759,28.700,1450.270
163.600,161.822,-0.275,-0.269,34.754,28.702,1450.204
164.580,162.791,-0.284,-0.279,34.756,28.709,1450.179
165.440,163.642,-0.296,-0.291,34.761,28.717,1450.142
166.480,164.670,-0.313,-0.308,34.750,28.714,1450.067
167.590,165.767,-0.335,-0.329,34.759,28.728,1449.997
168.630,166.796,-0.348,-0.343,34.767,28.740,1449.963
169.750,167.903,-0.358,-0.353,34.770,28.748,1449.937
170.740,168.882,-0.369,-0.363,34.771,28.754,1449.906
171.760,169.890,-0.377,-0.371,34.761,28.751,1449.871
172.730,170.849,-0.388,-0.383,34.762,28.758,1449.836
173.760,171.868,-0.399,-0.393,34.772,28.771,1449.818
174.670,172.767,-0.403,-0.397,34.768,28.773,1449.809
175.580,173.667,-0.404,-0.398,34.761,28.771,1449.809
175.590,173.677,-0.406,-0.400,34.771,28.780,1449.813
175.600,173.687,-0.407,-0.401,34.783,28.789,1449.825
175.600,173.687,-0.407,-0.401,34.782,28.788,1449.823
175.600,173.687,-0.407,-0.401,34.787,28.792,1449.830
175.600,173.687,-0.407,-0.401,34.795,28.799,1449.841
175.610,173.697,-0.407,-0.401,34.798,28.801,1449.845
175.610,173.697,-0.408,-0.402,34.814,28.814,1449.861
175.610,173.697,-0.407,-0.401,34.806,28.808,1449.856
175.610,173.697,-0.407,-0.401,34.815,28.815,1449.868
175.600,173.687,-0.406,-0.400,34.820,28.819,1449.879
175.600,173.687,-0.407,-0.401,34.826,28.824,1449.883
175.600,173.687,-0.407,-0.401,34.826,28.824,1449.883
175.600,173.687,-0.406,-0.400,34.829,28.826,1449.891
175.610,173.697,-0.405,-0.399,34.834,28.831,1449.904
175.600,173.687,-0.404,-0.398,34.843,28.837,1449.919
175.610,173.697,-0.404,-0.398,34.860,28.851,1449.943
175.600,173.687,-0.403,-0.397,34.875,28.863,1449.968
175.600,173.687,-0.404,-0.398,34.887,28.873,1449.979
175.600,173.687,-0.404,-0.398,34.895,28.879,1449.990
175.600,173.687,-0.405,-0.399,34.897,28.881,1449.988
175.600,173.687,-0.405,-0.399,34.895,28.879,1449.985
175.610,173.697,-0.406,-0.400,34.897,28.881,1449.983
175.600,173.687,-0.406,-0.400,34.893,28.878,1449.978
175.610,173.697,-0.407,-0.401,34.899,28.882,1449.980
175.600,173.687,-0.406,-0.400,34.897,28.881,1449.983
175.590,173.677,-0.406,-0.400,34.899,28.882,1449.985
175.580,173.667,-0.407,-0.401,34.787,28.792,1449.830
173.950,172.056,-0.406,-0.400,34.758,28.761,1449.768
171.870,169.999,-0.393,-0.387,34.764,28.755,1449.805
169.660,167.814,-0.376,-0.370,34.755,28.737,1449.835
167.400,165.580,-0.354,-0.349,34.751,28.721,1449.892
165.230,163.434,-0.322,-0.317,34.760,28.716,1450.017
163.960,162.178,-0.300,-0.294,34.750,28.702,1450.090
164.090,162.307,-0.296,-0.291,34.751,28.702,1450.107
162.790,161.021,-0.284,-0.279,34.754,28.698,1450.146
160.630,158.886,-0.255,-0.250,34.751,28.684,1450.242
158.470,156.750,-0.226,-0.221,34.749,28.670,1450.337
156.260,154.565,-0.167,-0.162,34.750,28.657,1450.575
154.210,152.538,-0.122,-0.117,34.754,28.648,1450.756
152.430,150.778,-0.070,-0.065,34.761,28.643,1450.975
150.340,148.711,-0.021,-0.017,34.748,28.619,1451.148
148.330,146.724,0.038,0.042,34.753,28.610,1451.392
146.350,144.766,0.098,0.102,34.745,28.591,1451.625
144.500,142.937,0.182,0.186,34.765,28.594,1452.009
142.770,141.226,0.296,0.300,34.790,28.598,1452.534
141.240,139.713,0.419,0.423,34.780,28.576,1453.057
139.880,138.368,0.609,0.612,34.767,28.546,1453.875
138.220,136.727,0.868,0.871,34.798,28.546,1455.061
136.520,135.045,1.224,1.226,34.854,28.558,1456.701
134.640,133.186,1.579,1.580,34.847,28.516,1458.235
132.670,131.238,2.099,2.100,34.820,28.443,1460.451
130.850,129.438,2.257,2.258,34.748,28.364,1461.017
129.100,127.708,2.534,2.534,34.792,28.366,1462.246
127.310,125.938,2.757,2.756,34.800,28.344,1463.185
125.520,124.168,2.969,2.968,34.735,28.264,1463.980
123.790,122.457,3.096,3.095,34.679,28.198,1464.420
122.050,120.736,3.119,3.118,34.655,28.169,1464.458
120.380,119.084,3.129,3.128,34.658,28.163,1464.479
118.710,117.433,3.295,3.294,34.650,28.133,1465.145
117.240,115.979,3.329,3.328,34.615,28.094,1465.219
115.870,114.624,3.340,3.339,34.618,28.089,1465.249
114.320,113.091,3.345,3.344,34.614,28.079,1465.241
112.750,111.539,3.346,3.345,34.613,28.070,1465.218
111.120,109.927,3.348,3.347,34.610,28.060,1465.197
109.380,108.206,3.348,3.347,34.606,28.049,1465.163
107.910,106.752,3.361,3.360,34.610,28.044,1465.196
106.280,105.140,3.367,3.366,34.605,28.032,1465.190
104.490,103.369,3.373,3.372,34.598,28.017,1465.178
102.770,101.668,3.372,3.371,34.591,28.003,1465.135
101.040,99.957,3.372,3.371,34.583,27.989,1465.097
99.320,98.256,3.366,3.365,34.588,27.986,1465.050
97.670,96.624,3.356,3.355,34.570,27.965,1464.955
95.990,94.963,3.361,3.360,34.558,27.947,1464.934
94.410,93.400,3.377,3.376,34.554,27.934,1464.973
92.840,91.847,3.403,3.402,34.555,27.925,1465.058
91.120,90.146,3.424,3.423,34.541,27.904,1465.099
89.550,88.593,3.432,3.431,34.536,27.893,1465.103
87.950,87.010,3.436,3.435,34.533,27.882,1465.090
86.500,85.576,3.435,3.434,34.535,27.877,1465.064
84.980,84.073,3.436,3.435,34.535,27.869,1465.043
83.490,82.599,3.420,3.419,34.493,27.831,1464.895
81.770,80.898,3.384,3.383,34.507,27.838,1464.732
80.190,79.335,3.378,3.378,34.510,27.833,1464.688
78.760,77.920,3.393,3.392,34.507,27.823,1464.722
77.310,76.486,3.409,3.409,34.514,27.820,1464.778
75.550,74.745,3.464,3.463,34.508,27.801,1464.972
73.850,73.063,3.467,3.467,34.498,27.785,1464.945
72.210,71.441,3.475,3.474,34.496,27.775,1464.946
70.670,69.918,3.428,3.427,34.473,27.754,1464.695
68.970,68.236,3.419,3.418,34.471,27.745,1464.624
67.340,66.624,3.418,3.417,34.448,27.720,1464.565
65.610,64.912,3.195,3.195,34.312,27.625,1463.417
63.970,63.290,2.975,2.975,34.366,27.681,1462.520
62.340,61.678,3.006,3.006,34.466,27.750,1462.757
60.740,60.095,3.090,3.089,34.416,27.695,1463.023
59.100,58.473,3.131,3.131,34.425,27.691,1463.184
57.500,56.890,3.135,3.135,34.339,27.615,1463.064
55.620,55.030,3.100,3.100,34.416,27.670,1462.983
53.960,53.388,3.226,3.226,34.334,27.585,1463.387
52.290,51.736,3.078,3.078,34.239,27.515,1462.606
50.580,50.044,2.935,2.934,34.259,27.536,1461.990
48.740,48.224,3.206,3.205,34.563,27.745,1463.511
46.900,46.404,3.481,3.480,34.359,27.548,1464.382
45.340,44.860,3.512,3.511,34.306,27.494,1464.418
43.640,43.178,3.497,3.497,34.262,27.453,1464.272
41.970,41.526,3.466,3.466,34.240,27.431,1464.086
40.690,40.260,3.431,3.431,34.227,27.418,1463.900
39.320,38.904,3.359,3.358,34.144,27.353,1463.463
37.700,37.302,3.328,3.327,34.215,27.405,1463.397
36.070,35.689,3.348,3.348,34.184,27.370,1463.417
34.540,34.175,3.385,3.384,34.164,27.344,1463.521
32.930,32.582,3.408,3.408,34.133,27.309,1463.554
31.260,30.930,3.405,3.405,34.059,27.242,1463.418
29.790,29.476,3.145,3.144,33.659,26.941,1461.768
28.110,27.814,2.613,2.613,33.661,26.982,1459.461
26.790,26.508,2.549,2.549,33.733,27.039,1459.256
24.980,24.717,2.482,2.482,33.714,27.021,1458.910
23.400,23.154,2.484,2.484,33.684,26.989,1458.855
21.830,21.600,2.648,2.648,33.491,26.814,1459.289
20.070,19.859,2.485,2.485,33.308,26.673,1458.314
18.430,18.236,2.458,2.458,33.217,26.594,1458.051
16.820,16.643,2.378,2.378,33.005,26.423,1457.401
15.040,14.882,2.346,2.346,33.033,26.440,1457.269
13.430,13.289,2.331,2.331,33.011,26.417,1457.147
12.770,12.636,2.306,2.306,32.986,26.395,1456.995
11.510,11.389,2.232,2.232,32.867,26.300,1456.499
11.340,11.221,2.160,2.160,32.879,26.314,1456.195
11.260,11.142,2.149,2.149,32.875,26.311,1456.138
10.840,10.726,2.123,2.123,32.790,26.243,1455.907
9.380,9.282,1.976,1.976,32.481,26.000,1454.833
7.530,7.451,1.861,1.861,31.987,25.604,1453.648
6.380,6.313,1.488,1.488,31.067,24.886,1450.760
4.580,4.532,1.354,1.354,30.380,24.334,1449.227
3.000,2.969,0.791,0.791,29.128,23.351,1444.991
1.410,1.395,0.639,0.639,28.797,23.084,1443.830
