Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2017/08/27 12:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
44.480,44.009,4.082,4.081,34.318,27.443,1466.809
45.090,44.613,3.986,3.985,34.255,27.405,1466.336
45.470,44.989,3.863,3.863,34.321,27.472,1465.918
46.340,45.849,3.854,3.854,34.373,27.519,1465.960
46.650,46.156,3.847,3.846,34.389,27.534,1465.956
47.340,46.839,3.839,3.838,34.395,27.542,1465.940
48.150,47.640,3.793,3.793,34.409,27.562,1465.781
48.400,47.887,3.767,3.767,34.424,27.578,1465.696
48.830,48.313,3.761,3.760,34.428,27.584,1465.682
49.810,49.282,3.749,3.748,34.431,27.592,1465.650
50.100,49.569,3.739,3.739,34.436,27.598,1465.622
50.750,50.212,3.726,3.725,34.432,27.599,1465.571
51.550,51.004,3.665,3.664,34.477,27.645,1465.386
51.650,51.103,3.580,3.580,34.496,27.669,1465.056
52.610,52.052,3.514,3.513,34.508,27.690,1464.808
53.260,52.695,3.459,3.459,34.516,27.704,1464.597
53.810,53.239,3.440,3.440,34.533,27.722,1464.549
54.880,54.298,3.471,3.471,34.566,27.750,1464.740
55.360,54.773,3.533,3.532,34.569,27.749,1465.010
55.820,55.228,3.521,3.521,34.583,27.764,1464.988
56.900,56.296,3.497,3.497,34.596,27.781,1464.921
57.220,56.613,3.461,3.461,34.617,27.803,1464.802
57.900,57.286,3.450,3.449,34.609,27.801,1464.754
58.590,57.968,3.418,3.417,34.621,27.817,1464.645
59.600,58.967,3.401,3.401,34.622,27.824,1464.594
60.250,59.610,3.390,3.389,34.628,27.833,1464.564
60.720,60.075,3.370,3.370,34.642,27.848,1464.506
61.500,60.847,3.272,3.271,34.650,27.867,1464.113
61.960,61.302,3.179,3.178,34.639,27.870,1463.711
62.810,62.143,3.112,3.111,34.652,27.891,1463.456
63.130,62.459,3.088,3.087,34.669,27.908,1463.382
63.900,63.221,3.103,3.103,34.678,27.917,1463.472
64.650,63.963,3.153,3.153,34.711,27.943,1463.739
65.100,64.408,3.116,3.115,34.696,27.937,1463.568
65.740,65.041,3.075,3.075,34.693,27.941,1463.403
66.560,65.852,3.063,3.063,34.698,27.949,1463.369
66.780,66.070,3.054,3.053,34.701,27.954,1463.338
67.360,66.644,3.059,3.058,34.703,27.958,1463.371
68.090,67.366,3.073,3.073,34.714,27.968,1463.459
68.560,67.831,3.076,3.076,34.720,27.975,1463.488
69.200,68.464,3.075,3.075,34.720,27.979,1463.495
70.020,69.275,3.060,3.059,34.733,27.994,1463.459
70.340,69.591,3.045,3.045,34.751,28.011,1463.425
71.250,70.492,3.042,3.042,34.779,28.038,1463.464
71.480,70.719,3.048,3.048,34.796,28.052,1463.515
72.430,71.659,3.057,3.056,34.831,28.084,1463.613
72.950,72.173,3.063,3.063,34.839,28.092,1463.657
73.530,72.747,3.068,3.068,34.848,28.101,1463.700
74.190,73.400,3.070,3.070,34.855,28.110,1463.729
74.760,73.964,3.070,3.070,34.860,28.117,1463.746
75.430,74.626,3.071,3.071,34.864,28.123,1463.766
76.020,75.210,3.071,3.071,34.865,28.126,1463.776
76.450,75.635,3.071,3.071,34.866,28.129,1463.785
77.270,76.446,3.071,3.071,34.871,28.137,1463.805
77.580,76.753,3.071,3.071,34.871,28.139,1463.810
78.080,77.248,3.072,3.072,34.872,28.142,1463.824
78.670,77.831,3.072,3.072,34.871,28.143,1463.832
79.140,78.296,3.072,3.072,34.872,28.146,1463.841
79.850,78.998,3.073,3.073,34.874,28.151,1463.860
80.250,79.394,3.073,3.073,34.875,28.154,1463.867
80.860,79.997,3.073,3.073,34.874,28.156,1463.877
81.830,80.957,3.074,3.074,34.878,28.163,1463.901
82.280,81.402,3.073,3.073,34.883,28.170,1463.912
83.140,82.253,3.071,3.071,34.890,28.180,1463.926
83.670,82.777,3.067,3.067,34.897,28.188,1463.925
84.010,83.113,3.067,3.067,34.896,28.189,1463.931
84.860,83.954,3.069,3.069,34.892,28.190,1463.948
85.430,84.518,3.068,3.068,34.897,28.196,1463.959
86.050,85.131,3.068,3.068,34.900,28.202,1463.973
86.760,85.833,3.069,3.069,34.899,28.204,1463.987
87.180,86.249,3.069,3.069,34.902,28.208,1463.999
87.900,86.961,3.069,3.069,34.902,28.211,1464.010
87.940,87.000,3.067,3.067,34.906,28.215,1464.008
88.100,87.159,3.067,3.067,34.906,28.216,1464.010
88.780,87.831,3.067,3.067,34.907,28.220,1464.022
89.430,88.474,3.065,3.064,34.907,28.223,1464.023
90.150,89.186,3.066,3.066,34.914,28.232,1464.049
90.990,90.017,3.068,3.068,34.916,28.237,1464.074
91.370,90.393,3.068,3.068,34.917,28.240,1464.082
91.200,90.225,3.068,3.068,34.918,28.240,1464.081
91.830,90.848,3.069,3.069,34.917,28.242,1464.093
91.960,90.977,3.069,3.069,34.918,28.243,1464.097
92.720,91.728,3.069,3.069,34.916,28.245,1464.107
93.490,92.490,3.069,3.069,34.917,28.249,1464.121
93.980,92.975,3.070,3.070,34.918,28.253,1464.135
94.590,93.578,3.071,3.071,34.920,28.257,1464.152
95.240,94.221,3.071,3.071,34.923,28.263,1464.167
95.490,94.468,3.071,3.071,34.924,28.265,1464.172
96.360,95.328,3.070,3.070,34.925,28.269,1464.183
96.830,95.793,3.070,3.070,34.926,28.272,1464.192
97.130,96.090,3.070,3.070,34.926,28.274,1464.196
97.980,96.931,3.069,3.069,34.926,28.278,1464.207
98.200,97.148,3.070,3.070,34.926,28.279,1464.215
99.250,98.187,3.070,3.070,34.923,28.282,1464.228
99.750,98.681,3.070,3.070,34.924,28.285,1464.237
100.470,99.394,3.071,3.071,34.925,28.289,1464.255
100.840,99.759,3.070,3.070,34.926,28.291,1464.257
101.760,100.669,3.071,3.071,34.923,28.293,1464.273
101.700,100.610,3.071,3.071,34.927,28.296,1464.277
102.890,101.787,3.071,3.071,34.924,28.299,1464.292
103.310,102.202,3.071,3.071,34.927,28.304,1464.304
103.990,102.875,3.070,3.070,34.927,28.306,1464.310
104.680,103.557,3.068,3.067,34.931,28.313,1464.318
105.140,104.012,3.064,3.063,34.930,28.315,1464.307
105.770,104.635,3.063,3.062,34.930,28.318,1464.312
106.170,105.031,3.062,3.061,34.936,28.325,1464.322
106.870,105.723,3.061,3.060,34.937,28.328,1464.330
107.170,106.020,3.062,3.061,34.935,28.329,1464.337
108.130,106.969,3.061,3.060,34.932,28.331,1464.345
108.470,107.306,3.061,3.060,34.932,28.332,1464.350
109.020,107.850,3.060,3.059,34.933,28.336,1464.356
109.020,107.850,3.061,3.060,34.934,28.337,1464.362
109.030,107.860,3.062,3.061,34.934,28.337,1464.367
109.030,107.860,3.062,3.061,34.933,28.336,1464.365
108.700,107.533,3.061,3.060,34.934,28.335,1464.357
106.500,105.357,3.062,3.061,34.928,28.320,1464.317
104.370,103.251,3.067,3.066,34.931,28.312,1464.309
102.510,101.411,3.070,3.070,34.924,28.297,1464.282
100.420,99.344,3.070,3.070,34.924,28.287,1464.248
98.260,97.208,3.069,3.069,34.924,28.277,1464.208
96.510,95.477,3.070,3.070,34.921,28.267,1464.180
94.370,93.360,3.071,3.071,34.918,28.254,1464.145
92.490,91.501,3.069,3.069,34.908,28.238,1464.093
90.470,89.503,3.065,3.064,34.907,28.228,1464.041
88.460,87.515,3.065,3.064,34.912,28.223,1464.015
86.490,85.566,3.065,3.065,34.902,28.205,1463.970
84.430,83.529,3.067,3.067,34.899,28.193,1463.940
82.780,81.897,3.067,3.067,34.892,28.180,1463.905
80.960,80.096,3.070,3.070,34.886,28.166,1463.881
79.160,78.316,3.072,3.072,34.870,28.145,1463.839
77.400,76.575,3.072,3.072,34.864,28.132,1463.803
75.530,74.725,3.071,3.071,34.864,28.123,1463.767
73.840,73.054,3.070,3.070,34.852,28.106,1463.720
72.040,71.273,3.067,3.067,34.840,28.088,1463.661
70.310,69.562,3.053,3.052,34.787,28.039,1463.503
68.250,67.524,3.063,3.063,34.729,27.983,1463.438
66.580,65.872,3.079,3.079,34.694,27.945,1463.436
64.580,63.894,3.087,3.086,34.738,27.970,1463.490
62.960,62.291,3.127,3.127,34.626,27.869,1463.490
61.230,60.580,3.299,3.298,34.713,27.914,1464.304
59.520,58.888,3.383,3.382,34.642,27.842,1464.539
57.480,56.870,3.440,3.440,34.619,27.808,1464.721
55.670,55.079,3.497,3.497,34.580,27.763,1464.880
53.910,53.338,3.484,3.483,34.495,27.688,1464.685
52.090,51.538,3.537,3.536,34.583,27.745,1464.992
50.000,49.470,3.712,3.712,34.464,27.622,1465.543
48.480,47.967,3.761,3.760,34.439,27.591,1465.691
46.430,45.939,3.832,3.832,34.391,27.536,1465.894
44.590,44.118,3.977,3.977,34.415,27.531,1466.499
43.020,42.565,4.065,4.064,34.308,27.429,1466.703
41.140,40.705,4.130,4.130,34.305,27.411,1466.939
39.130,38.716,4.221,4.221,34.232,27.334,1467.190
37.480,37.084,4.254,4.254,34.181,27.283,1467.235
35.680,35.303,4.145,4.144,34.110,27.229,1466.658
33.870,33.513,4.198,4.197,34.157,27.253,1466.909
32.260,31.920,4.167,4.166,34.069,27.178,1466.640
30.690,30.366,3.999,3.998,34.066,27.187,1465.914
28.670,28.368,4.011,4.011,33.931,27.069,1465.759
27.110,26.824,3.995,3.994,33.915,27.050,1465.643
25.550,25.281,3.978,3.978,33.831,26.978,1465.441
23.790,23.539,3.914,3.914,33.725,26.892,1465.008
22.410,22.174,3.733,3.733,33.594,26.799,1464.056
20.700,20.482,3.389,3.389,33.473,26.728,1462.417
19.000,18.800,3.161,3.161,33.486,26.751,1461.438
17.010,16.831,3.128,3.128,33.491,26.749,1461.271
15.130,14.971,3.033,3.033,33.439,26.707,1460.766
14.000,13.853,3.073,3.073,33.477,26.728,1460.969
12.950,12.814,3.195,3.195,33.470,26.707,1461.465
12.050,11.923,3.241,3.241,33.451,26.684,1461.620
10.130,10.024,3.158,3.158,33.162,26.452,1460.861
8.720,8.628,2.816,2.816,33.023,26.364,1459.188
6.920,6.847,3.016,3.016,32.943,26.274,1459.917
5.410,5.353,3.162,3.162,32.613,25.991,1460.089
3.800,3.760,3.272,3.272,31.791,25.319,1459.467
2.110,2.088,3.161,3.161,31.494,25.084,1458.580
0.630,0.623,3.373,3.373,31.407,24.989,1459.351
